Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2225,2230,8mer,0.055268,0.012,-0.60
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1267,1273,7mer-1A,0.113100,0.353,0.02
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2247,2252,7mer-m8,0.591916,0.124,-6.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.229365,0.048,-2.48
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.428213,0.090,-4.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1260,1265,7mer-m8,0.105436,0.022,-1.14
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2171,2176,Offset 1-7 8mer,0.128450,0.027,-1.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.075238,0.016,-0.81
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1389,1412,N/A,0.159641,0.033,
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,475,496,N/A,144.000000,0.066,-23.57
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2134,2139,8mer,0.360700,0.076,-3.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1123,1128,8mer,0.771340,0.162,-8.34
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2208,2213,7mer-m8,0.249715,0.052,-2.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2218,2223,Offset 1-7 8mer,0.036997,0.008,-0.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.095264,0.020,-1.03
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1624,1646,7mer-m8,140.000000,0.000,-7.79
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1846,1868,7mer-m8,141.000000,0.016,-7.74
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.739892,0.155,-8.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.480931,0.101,-5.20
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,704,722,7mer-m8,155.000000,0.246,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2112,2117,7mer-m8,0.009252,0.002,-0.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2221,2226,7mer-m8,0.425441,0.089,-4.60
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1089,1094,Offset 1-7 7mer-m8,0.119311,0.025,-1.29
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,646,651,7mer-m8,0.177572,0.037,-1.92
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2086,2107,7mer-m8,145.000000,0.082,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,526,531,7mer-m8,0.233068,0.049,-2.52
predicted,2325344,Mir377,rno-miR-377-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1490,1496,7mer-m8,0.185000,0.443,-0.03
predicted,2325344,Mir377,rno-miR-377-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1490,1496,7mer-m8,0.247000,0.520,-0.09
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1916,1921,7mer-m8,0.504052,0.106,-5.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2231,2236,Offset 1-7 7mer-m8,0.415263,0.087,-4.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1405,1410,7mer-m8,0.512379,0.107,-5.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1758,1763,7mer-m8,0.189596,0.040,-2.05
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1039,1044,7mer-m8,0.914693,0.192,-9.89
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.693649,0.145,-7.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1332,1337,7mer-m8,0.473435,0.099,-5.14
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.602088,0.126,-6.51
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.084738,0.018,-0.92
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1661,1666,7mer-m8,0.295032,0.062,-3.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1411,1416,7mer-m8,0.305204,0.064,-3.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2233,2238,7mer-m8,0.369946,0.078,-4.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.492955,0.103,-5.33
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,74,95,8mer,0.776889,0.163,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1715,1737,N/A,146.000000,0.098,-11.91
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2132,2137,7mer-m8,0.306523,0.064,-3.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2207,2212,7mer-m8,0.009252,0.002,-0.10
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1903,1908,7mer-m8,0.050866,0.011,-0.55
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1378,1383,7mer-m8,0.077373,0.016,-0.84
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1210,1215,Offset 1-7 7mer-m8,0.063555,0.013,-0.69
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.165793,0.035,-1.80
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1741,1763,N/A,145.000000,0.082,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1492,1514,7mer-m8,157.000000,0.279,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1223,1229,7mer-1A,0.089100,0.322,0.02
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1223,1229,7mer-1A,0.099650,0.336,0.01
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1404,1409,7mer-m8,0.143048,0.030,-1.54
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,317,337,7mer-m8,151.000000,0.180,-11.14
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1500,1520,8mer,144.000000,0.066,-8.33
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.169252,0.036,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,902,907,7mer-m8,0.291758,0.061,-3.18
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1209,1214,7mer-m8,0.944092,0.198,-10.29
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1378,1383,7mer-m8,0.095422,0.020,-1.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.333046,0.070,-3.63
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,82,88,7mer-1A,0.116200,0.356,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,82,88,7mer-1A,0.105650,0.343,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2189,2194,7mer-m8,0.427280,0.090,-4.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1195,1200,7mer-m8,0.008362,0.002,-0.09
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,140,158,7mer-m8,143.000000,0.049,-11.31
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1100,1105,7mer-m8,0.082670,0.017,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,569,589,N/A,0.372474,0.078,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2126,2131,Offset 1-7 7mer-m8,0.046654,0.010,-0.50
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1654,1659,7mer-m8,0.465611,0.098,-4.99
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1709,1727,N/A,140.000000,0.000,-11.30
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,953,959,7mer-1A,0.162300,0.414,-0.02
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,953,959,7mer-1A,0.141200,0.388,0.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1819,1839,N/A,143.000000,0.049,-11.69
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,906,911,7mer-m8,0.284860,0.060,-3.08
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.614112,0.129,-6.64
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.698272,0.146,-7.55
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2003,2008,7mer-m8,0.135486,0.028,-1.43
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2151,2156,Offset 1-7 7mer-m8,0.151597,0.032,-1.60
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1979,1999,7mer-m8,144.000000,0.066,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2143,2148,8mer,0.204351,0.043,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2134,2139,8mer,0.557317,0.117,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1719,1739,7mer-1A,141.000000,0.016,
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1062,1068,8mer,0.285250,0.568,0.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,943,948,7mer-m8,0.485410,0.102,-5.27
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1062,1068,8mer,0.279100,0.561,0.01
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1204,1209,7mer-m8,0.289220,0.061,-3.14
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1661,1666,7mer-m8,0.413563,0.087,-4.49
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1749,1771,7mer-m8,160.000000,0.328,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1055,1072,8mer,144.000000,0.066,-12.11
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2167,2172,7mer-m8,0.473723,0.099,-5.10
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2192,2213,N/A,1.165333,0.244,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,994,1018,7mer-m8,157.000000,0.279,-22.42
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,940,945,7mer-m8,0.117460,0.025,-1.27
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1176,1181,7mer-m8,0.082314,0.017,-0.89
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1213,1218,7mer-m8,0.045317,0.010,-0.49
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2152,2157,Offset 1-7 8mer,0.388444,0.081,-4.20
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1391,1412,N/A,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2150,2155,7mer-m8,0.351447,0.074,-3.80
predicted,2325383,Mir139,rno-miR-139-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,671,677,7mer-1A,0.166200,0.419,0.00
predicted,2325383,Mir139,rno-miR-139-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,671,677,7mer-1A,0.187300,0.446,-0.02
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1587,1608,8mer,141.000000,0.016,-13.03
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1377,1382,7mer-m8,0.096190,0.020,-1.04
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1208,1213,7mer-m8,0.040694,0.009,-0.44
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2085,2106,7mer-m8,151.000000,0.180,
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2230,2253,7mer-m8,154.000000,0.230,-12.21
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,732,753,7mer-m8,156.000000,0.262,-18.23
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2129,2134,Offset 1-7 7mer-m8,0.323703,0.068,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1064,1069,7mer-m8,0.073068,0.015,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.340388,0.071,
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.285000,0.568,0.01
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,199,205,7mer-m8,0.285000,0.568,0.01
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.084530,0.018,-0.91
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.429133,0.090,-4.62
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1349,1369,N/A,140.000000,0.000,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,924,929,7mer-m8,1.016874,0.213,-11.04
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2155,2160,7mer-m8,0.368431,0.077,-4.00
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1205,1210,7mer-m8,0.119311,0.025,-1.29
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1898,1903,7mer-m8,0.060118,0.013,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1542,1548,7mer-m8,0.037500,0.258,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1542,1548,7mer-m8,-0.009000,0.199,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.028794,0.006,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2038,2057,8mer,145.000000,0.082,-11.42
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,920,925,Offset 1-7 7mer-m8,0.073068,0.015,-0.79
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,933,938,Offset 1-7 7mer-m8,0.142433,0.030,-1.54
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,477,496,6mer,0.133756,0.028,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.058028,0.012,-0.63
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,217,238,7mer-m8,158.000000,0.295,-20.64
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.204482,0.043,-2.22
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1347,1369,N/A,140.000000,0.000,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1372,1377,7mer-m8,0.300950,0.063,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,364,385,Offset 3-8 6mer,146.000000,0.098,-15.70
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,658,664,7mer-1A,0.174300,0.429,-0.02
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1390,1413,N/A,141.000000,0.016,-15.37
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,658,664,7mer-1A,0.153200,0.403,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,709,730,7mer-m8,164.000000,0.393,-15.63
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,903,908,7mer-m8,0.035297,0.007,-0.38
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1347,1369,N/A,145.000000,0.082,-18.08
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.028553,0.006,-0.31
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,629,653,N/A,143.000000,0.049,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1044,1065,N/A,147.000000,0.115,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.033157,0.007,-0.36
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.083494,0.018,-0.91
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,2199,2204,7mer-m8,0.366993,0.077,-4.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1208,1213,7mer-m8,0.214709,0.045,-2.29
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,245,251,7mer-1A,0.182200,0.439,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.443871,0.303,-15.40
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,245,251,7mer-1A,0.171650,0.426,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1377,1382,7mer-m8,0.153764,0.032,-1.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.114387,0.024,-1.22
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016228,protein_coding,PRINCIPAL,No,1407,1412,Offset 1-7 7mer-m8,0.060006,0.013,-0.64