Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,0.012483,0.003,-0.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,1.631887,0.342,-13.00
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,30,Offset 1-6 6mer,0.141689,0.283,-16.80
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 8mer,0.426801,0.090,-3.40
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,101,123,8mer,1.691979,0.355,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.248332,0.262,-10.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.564884,0.118,-4.50
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.891261,0.187,-7.10
predicted,2325354,Mir362,rno-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,18,25,7mer-m8,0.235321,0.471,-16.10
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,46,68,7mer-m8,0.263970,0.528,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,1.192065,0.250,-9.60
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.155347,0.311,-16.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.414248,0.087,-3.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,1.061082,0.223,-8.50
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,38,58,N/A,0.049612,0.099,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,1.305509,0.274,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 8mer,0.150636,0.032,-1.20
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,1.443592,0.303,-11.50
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 7mer-m8,0.075760,0.016,-0.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.690414,0.145,-5.50
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,1,22,N/A,1.067003,0.224,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.163189,0.034,-1.30
predicted,2325389,Mir100,rno-miR-100-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,104,112,Offset 1-7 8mer,0.484069,0.968,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.640201,0.134,-5.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.973699,0.204,-7.80
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.185915,0.249,-9.50
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,1.348198,0.283,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.072024,0.225,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.595011,0.125,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,89,109,7mer-m8,0.031154,0.062,
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,61,68,7mer-m8,0.494705,0.989,-15.20
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.162283,0.034,-1.30
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 7mer-m8,0.033241,0.066,-18.50
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,5,24,7mer-m8,0.972257,0.204,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.639416,0.134,-5.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.340921,0.072,-2.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.062765,0.013,-0.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,105,113,Offset 1-7 8mer,0.434332,0.869,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.364036,0.076,-2.90
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.903814,0.190,-7.20
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,102,108,Offset 3-9 7mer-m8,0.244770,0.490,-16.20
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,2,7,8mer,0.520904,0.109,-4.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,53,58,8mer,1.085897,0.228,-8.60
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.825824,0.173,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.898799,0.189,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,100,106,8mer,0.242593,0.485,-16.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.150636,0.032,-1.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.695435,0.146,-5.54
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,47,68,7mer-m8,0.288596,0.577,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,102,109,7mer-m8,0.371277,0.743,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,27,34,8mer,0.462437,0.925,-15.30
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 7mer-m8,0.100424,0.021,-0.80
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.281343,0.059,-2.20
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.391428,0.082,-3.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.378801,0.079,-3.00
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,61,81,7mer-m8,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,77,85,Offset 1-7 7mer-m8,0.288279,0.577,-16.00
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,102,123,N/A,2.364980,0.496,
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,1.048017,0.220,
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,20,27,7mer-m8,0.369023,0.738,-15.50
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,100,123,N/A,2.334461,0.490,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,53,58,8mer,1.085897,0.228,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,1.023632,0.215,-8.20
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.324539,0.649,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,2,7,8mer,1.004238,0.211,-8.00
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.998665,0.209,-8.00
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.187250,0.039,-1.50
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,1,11,8mer,0.162158,0.324,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.366175,0.077,-2.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 7mer-m8,1.388938,0.291,
predicted,2325580,Mir99a,rno-miR-99a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.502119,0.105,-4.00
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.695435,0.146,-5.54
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.401695,0.084,-3.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.645223,0.135,-5.14
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.213401,0.045,-1.70
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.301272,0.063,-2.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,1.297978,0.272,-10.34
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.841049,0.176,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.758200,0.159,-6.04
predicted,2325604,Mirlet7i,rno-let-7i-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,36,42,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,100,106,8mer,0.242593,0.485,-16.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 8mer,0.980970,0.206,-7.90
predicted,2325615,Mir342,rno-miR-342-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.861349,0.181,-6.90
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,1,11,8mer,0.162158,0.324,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.225953,0.047,-1.80
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,14,33,Offset 3-8 6mer,0.104733,0.209,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.479815,0.101,-3.80
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,2.146558,0.450,-17.10
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.140671,0.030,-1.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.155347,0.311,-16.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.715520,0.150,-5.70
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,102,109,7mer-m8,0.371277,0.743,-15.70
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.853602,0.179,-6.80
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,102,109,7mer-m8,0.371470,0.743,-15.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.115000,0.355,0.01
predicted,4888547,Mir449c,rno-miR-449c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,106,112,7mer-m8,0.115000,0.355,0.01
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.130743,0.237,-8.90
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,93,99,7mer-m8,0.086000,0.319,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 8mer,0.741722,0.156,-5.80
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,99,106,8mer,0.078637,0.157,-17.60
predicted,4888576,Mir702,rno-miR-702-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.037450,0.008,-0.30
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,104,109,Offset 1-7 7mer-m8,0.472239,0.099,-3.74
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,42,65,N/A,149.000000,0.148,
predicted,4888582,Mir3596b,rno-miR-3596b,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,1.118038,0.235,-8.80
predicted,4888592,Mir216b,rno-miR-216b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.838528,0.176,-6.60
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.199733,0.042,-1.60
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.343952,0.072,-2.74
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,65,71,7mer-m8,0.202000,0.464,0.01
predicted,4888605,Mir3554,rno-miR-31b,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,27,32,Offset 1-7 7mer-m8,0.089518,0.019,-0.70
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,43,48,7mer-m8,0.780087,0.164,-6.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,51,57,Offset 3-9 8mer,0.468137,0.936,-15.60
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.815943,0.171,-6.50
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.748999,0.157,-6.00
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,103,126,8mer,142.000000,0.033,-21.08
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,50,57,8mer,0.196365,0.393,-16.30
predicted,7489041,Mir3072,rno-miR-3072,Targetscan,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,46,52,7mer-m8,0.082000,0.314,0.01
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000006841,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.918884,0.193,-7.40

