Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.587497,0.123,-5.58
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,479,484,7mer-m8,0.073700,0.015,-0.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.492740,0.103,-4.68
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.344291,0.072,-3.30
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,579,602,Offset 3-8 6mer,144.000000,0.066,-17.75
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.218995,0.046,-2.08
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.450625,0.095,-4.28
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.092652,0.019,-0.88
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,397,417,Offset 3-8 6mer,146.000000,0.098,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,449,454,8mer,0.501162,0.105,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,483,488,7mer-m8,0.181092,0.038,-1.72
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,559,564,7mer-m8,0.630871,0.132,-6.02
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.039823,0.008,-0.38
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.663303,0.139,-6.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.372714,0.078,-3.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.463259,0.097,-4.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,583,588,Offset 1-7 7mer-m8,0.307435,0.064,-2.92
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,0.218995,0.046,-2.08
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,166,171,Offset 1-7 7mer-m8,0.092652,0.019,-0.88
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,309,332,6mer,152.000000,0.197,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,411,434,7mer-m8,172.000000,0.525,-19.41
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 8mer,0.017898,0.004,-0.17
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,546,551,Offset 1-7 8mer,0.029480,0.006,-0.28
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.029343,0.006,-0.28
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.342180,0.072,-3.25
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.696994,0.146,-6.62
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,277,282,7mer-m8,0.008423,0.002,-0.08
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.197939,0.042,-1.88
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.279008,0.059,-2.65
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,396,401,7mer-m8,0.081071,0.017,-0.77
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.092221,0.019,-0.88
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.279606,0.059,-2.68
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,525,549,6mer,0.519787,0.109,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.599432,0.126,-5.72
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.374121,0.078,-3.57
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,247,252,Offset 1-7 7mer-m8,0.206574,0.043,-1.98
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,364,369,8mer,0.017898,0.004,-0.17
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,50,55,8mer,0.218995,0.046,-2.08
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.615782,0.129,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.174577,0.037,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.220073,0.046,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.085083,0.018,-0.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,346,351,7mer-m8,0.552752,0.116,-5.25
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.692783,0.145,-6.58
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,573,578,7mer-m8,0.503916,0.106,-4.83
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.849660,0.178,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,196,201,8mer,0.446495,0.094,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,248,253,7mer-m8,1.108739,0.233,-10.58
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,583,588,Offset 1-7 7mer-m8,0.054749,0.011,-0.52
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.503375,0.106,-4.68
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.286379,0.060,-2.72
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.259005,0.054,-2.46
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.326388,0.068,-3.10
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.101573,0.021,-0.96
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.145295,0.030,-1.38
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.437991,0.092,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.271639,0.057,
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,83,88,7mer-m8,1.014092,0.213,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.221131,0.046,-2.09
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.070213,0.015,-0.67
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,256,262,7mer-m8,0.326000,0.620,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,245,263,7mer-m8,0.295000,0.581,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,449,454,8mer,0.287788,0.060,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,542,547,Offset 1-7 7mer-m8,1.029699,0.216,-9.78
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,582,587,Offset 1-7 7mer-m8,0.105286,0.022,-1.00
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,254,275,8mer,142.000000,0.033,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.326388,0.068,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.399941,0.084,-3.78
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.124707,0.026,-1.19
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,64,87,N/A,142.000000,0.033,-12.04
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.363069,0.076,-3.48
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,6,11,8mer,0.903356,0.189,-8.58
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,584,589,Offset 1-7 7mer-m8,0.761389,0.160,-7.12
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.012762,0.003,-0.12
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.144952,0.030,-1.37
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.103180,0.022,-0.98
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.334811,0.070,-3.18
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.197939,0.042,-1.88
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.008423,0.002,-0.08
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.133091,0.028,-1.27
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.713840,0.150,-6.78
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,380,385,8mer,0.063172,0.013,-0.60
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,487,492,8mer,0.322175,0.068,-3.06
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,169,174,8mer,0.166352,0.035,-1.58
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,218,223,Offset 1-7 7mer-m8,0.249528,0.052,-2.37
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,148,153,8mer,0.713840,0.150,-6.78
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,281,286,8mer,0.187409,0.039,-1.78
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,559,581,6mer,140.000000,0.000,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,521,526,7mer-m8,0.509307,0.107,-4.86
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.439043,0.092,-4.17
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.450625,0.095,-4.28
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.186357,0.039,-1.77
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.347923,0.073,-3.32
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.408703,0.086,-3.90
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,223,242,8mer,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.404512,0.085,-3.86
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.010480,0.002,-0.10
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.236838,0.050,-2.26
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,226,248,N/A,0.800639,0.168,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,404,409,8mer,0.028428,0.006,-0.27
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,222,243,8mer,0.902303,0.189,
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,584,589,Offset 1-7 7mer-m8,0.221102,0.046,-2.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.368502,0.077,-3.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.313752,0.066,-2.98
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,421,440,N/A,0.898091,0.188,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.028568,0.006,-0.27
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.008423,0.002,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.569228,0.119,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.011639,0.002,-0.11
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.198913,0.042,-1.88
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.326388,0.068,-3.10
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,480,485,7mer-m8,0.100521,0.021,-0.94
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.365343,0.077,-3.47
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.125755,0.026,-1.20
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,265,286,8mer,0.440097,0.092,
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,198,221,Offset 3-8 6mer,147.000000,0.115,-23.57
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,583,588,7mer-m8,0.558017,0.117,-5.30
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.527483,0.111,-5.01
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.616199,0.129,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,160,165,8mer,0.429568,0.090,-4.08
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,374,379,8mer,0.576968,0.121,-5.48
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.731474,0.153,-6.98
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.433922,0.091,-4.08
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.531315,0.111,-5.07
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.597335,0.125,-5.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.227441,0.048,-2.18
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,206,228,7mer-1A,0.935844,0.196,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,481,486,8mer,0.096863,0.020,-0.92
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,1,18,8mer,0.000000,0.211,
predicted,2325475,Mir293,rno-miR-293-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.262394,0.055,-2.48
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.284272,0.060,-2.70
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.262693,0.055,-2.47
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.119115,0.025,-1.12
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.941065,0.197,-8.98
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.477868,0.100,-4.56
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.611679,0.128,-5.72
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,502,507,8mer,0.230984,0.048,-2.16
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,445,450,Offset 1-7 7mer-m8,0.185158,0.039,-1.75
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,589,594,Offset 1-7 7mer-m8,0.489875,0.103,-4.63
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.433799,0.091,-4.10
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,496,501,8mer,0.609433,0.128,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.008465,0.002,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.050078,0.011,-0.48
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,540,545,7mer-m8,0.328632,0.069,-3.09
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,580,585,7mer-m8,1.137981,0.239,-10.70
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.540276,0.113,-5.08
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,584,589,Offset 1-7 7mer-m8,0.368502,0.077,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.012696,0.003,-0.12
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,392,397,7mer-m8,0.325878,0.068,-3.08
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.342204,0.072,-3.28
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.040415,0.008,-0.38
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,509,514,7mer-m8,0.314807,0.066,-2.96
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019672,protein_coding,PRINCIPAL,No,482,501,N/A,148.000000,0.131,