Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.121338,0.243,-17.00
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,9,17,Offset 1-7 7mer-m8,0.121338,0.243,-17.00
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,157,162,7mer-m8,1.316996,0.221,-10.75
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.068370,0.137,-18.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.008048,0.016,-18.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,16,23,Offset 1-7 7mer-m8,0.068370,0.137,-18.00
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,57,78,N/A,0.401264,0.803,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,53,74,N/A,152.000000,0.160,-26.72
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,57,78,N/A,152.000000,0.160,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,53,74,N/A,0.401264,0.803,
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,13,19,7mer-m8,0.448929,0.898,-15.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,62,67,Offset 3-8 6mer,0.267707,0.535,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,5,10,Offset 3-8 6mer,0.397453,0.795,-16.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,66,71,Offset 3-8 6mer,0.267707,0.535,-16.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.010534,0.021,-20.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,73,79,Offset 1-7 8mer,0.265905,0.532,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 8mer,0.010534,0.021,-20.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,74,95,7mer-m8,142.000000,0.027,-10.76
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,78,99,7mer-m8,142.000000,0.027,-10.76
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.213147,0.426,-14.60
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,117,124,7mer-m8,0.470231,0.940,-15.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,70,77,Offset 1-7 7mer-m8,0.846628,0.142,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.193736,0.387,-16.40
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.376082,0.752,-15.70
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,75,82,Offset 1-7 7mer-m8,0.376082,0.752,-15.70
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,7,14,7mer-m8,0.155844,0.312,-16.80
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,1,20,Offset 3-8 6mer,0.155844,0.312,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,65,71,Offset 1-7 7mer-m8,0.083492,0.167,-17.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,4,10,Offset 1-7 7mer-m8,0.160449,0.321,-17.50
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.083492,0.167,-17.70
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,70,91,7mer-m8,140.000000,0.000,-11.59
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,74,95,7mer-m8,140.000000,0.000,-11.59
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,24,46,N/A,0.001607,0.003,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,133,155,N/A,0.025998,0.052,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,101,106,7mer-m8,0.436179,0.073,-3.60
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,88,108,7mer-m8,151.000000,0.147,-12.48
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,92,112,7mer-m8,151.000000,0.147,-12.48
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,37,43,Offset 1-7 7mer-m8,0.359367,0.719,-15.70
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,44,66,7mer-m8,0.012462,0.025,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,48,70,7mer-m8,0.012462,0.025,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.305040,0.610,-16.80
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,12,18,Offset 3-9 8mer,0.442299,0.885,-15.80
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,51,57,Offset 3-9 8mer,0.491849,0.984,-15.30
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.162799,0.326,-14.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,73,79,Offset 1-7 8mer,0.265905,0.532,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.170959,0.342,-17.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.008903,0.018,-20.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,76,83,Offset 1-7 8mer,0.008903,0.018,-20.60
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,52,57,Offset 1-6 6mer,0.284140,0.568,-16.00
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,3,11,Offset 1-7 8mer,0.438541,0.074,
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,103,111,Offset 1-7 7mer-m8,0.048058,0.096,-18.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,107,115,Offset 1-7 7mer-m8,0.048058,0.096,-18.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,75,83,Offset 1-7 8mer,0.030924,0.062,-19.00
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 8mer,0.030924,0.062,-19.00
predicted,1347765,MIR198,hsa-miR-198,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,1.152388,0.194,
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,109,117,Offset 1-7 7mer-m8,0.115936,0.232,-17.00
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,4,10,Offset 1-7 8mer,0.084575,0.169,-15.40
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,68,76,Offset 1-7 7mer-m8,0.187741,0.375,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,69,88,7mer-m8,147.000000,0.093,-15.25
predicted,1347864,MIR147A,hsa-miR-147a,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,11,16,7mer-m8,0.325374,0.055,-2.64
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,28,47,7mer-m8,147.000000,0.093,-15.25
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,40,61,7mer-m8,0.231655,0.463,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,61,68,7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,65,72,7mer-m8,0.307268,0.615,-16.00
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,4,12,Offset 1-7 7mer-m8,0.196234,0.392,-17.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,113,118,6mer,0.378492,0.757,-15.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,15,22,Offset 1-7 7mer-m8,0.152207,0.304,-15.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,82,87,Offset 3-8 7mer-1A,0.214627,0.429,-16.70
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,78,83,Offset 3-8 7mer-1A,0.214627,0.429,-16.70
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,79,87,Offset 1-7 7mer-m8,0.722817,0.122,
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,155,160,Offset 1-7 7mer-m8,0.679937,0.114,-5.55
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,120,128,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,117,125,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,43,65,8mer,0.124819,0.250,
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,43,65,8mer,144.000000,0.053,
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,16,22,7mer-m8,0.371745,0.743,-16.50
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,114,121,8mer,0.214627,0.429,-16.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,118,125,8mer,0.214627,0.429,-16.70
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,104,127,7mer-m8,149.000000,0.120,-18.44
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,108,130,7mer-m8,149.000000,0.120,-17.54
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,68,91,N/A,1.145080,0.193,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.404911,0.810,-13.80
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,136,141,8mer,1.138989,0.191,-9.35
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,17,23,7mer-m8,0.241230,0.482,-16.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,13,19,7mer-m8,0.241230,0.482,-16.30
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.359186,0.718,-16.00
predicted,1349367,MIR96,hsa-miR-96-5p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,13,20,Offset 1-7 7mer-m8,0.478586,0.080,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,1,22,7mer-m8,0.030397,0.061,
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,34,40,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.309906,0.620,-16.30
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.018114,0.036,-19.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,4,11,8mer,0.034741,0.069,-19.80
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,65,73,Offset 1-7 8mer,0.018114,0.036,-19.90
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,39,45,Offset 3-9 8mer,0.375248,0.750,-13.80
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,7,14,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,73,92,7mer-m8,142.000000,0.027,-8.77
predicted,1350288,MIR144,hsa-miR-144-3p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,77,96,7mer-m8,142.000000,0.027,-8.77
predicted,1350498,MIR335,hsa-miR-335-5p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,159,164,Offset 1-7 7mer-m8,0.042407,0.007,-0.35
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,3,11,Offset 1-7 8mer,0.438541,0.074,
predicted,1350945,MIR18A,hsa-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,67,88,7mer-m8,0.359186,0.718,
predicted,1350945,MIR18A,hsa-miR-18a-5p,Miranda,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,108,129,7mer-m8,150.000000,0.133,-17.57
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,34,40,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,106,127,7mer-m8,0.022772,0.046,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,110,130,7mer-m8,158.000000,0.240,-23.31
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,117,125,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.182624,0.365,-16.60
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,21,42,6mer,0.337802,0.676,
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,25,46,6mer,142.000000,0.027,-16.53
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 8mer,0.320816,0.642,-13.80
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,21,42,6mer,142.000000,0.027,
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,25,46,6mer,0.337802,0.676,
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,43,65,8mer,0.124819,0.250,
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,1,23,N/A,0.259501,0.519,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,57,78,N/A,0.401264,0.803,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,53,74,N/A,147.000000,0.093,-29.35
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,53,74,N/A,0.401264,0.803,
predicted,1353053,MIR125A,hsa-miR-125a-5p,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,57,78,N/A,147.000000,0.093,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,1,7,Offset 3-9 7mer-m8,0.351153,0.702,-13.80
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.332252,0.664,-15.60
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,115,121,Offset 1-7 8mer,0.332252,0.664,-15.60
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.068745,0.137,-17.90
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,103,111,Offset 1-7 7mer-m8,0.420829,0.842,-16.10
predicted,1601668,MIR661,hsa-miR-661,Microtar,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,71,76,7mer-m8,0.235052,0.040,-1.95
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000478246,processed_transcript,UNKNOWN,Yes,45,65,N/A,142.000000,0.027,-22.71
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 7mer-m8,0.241908,0.484,-14.30
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.168668,0.337,-16.50
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.168668,0.337,-16.50
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.442920,0.886,-13.80
predicted,1602917,MIR636,hsa-miR-636,Miranda,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,17,39,N/A,142.000000,0.027,-16.41
predicted,1602917,MIR636,hsa-miR-636,Miranda,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,21,43,N/A,142.000000,0.027,-16.41
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000492890,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000480287,processed_transcript,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000447837,nonsense_mediated_decay,UNKNOWN,No,15,21,Offset 3-9 7mer-m8,0.416679,0.833,-16.00
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399742,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.425876,0.852,-13.60