Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2317848,Alcrsp21,Alcohol response QTL 21,1.899999976158142,0.05,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),19,3204777,48204777,Rat,n/a,region,qtl
1000,61350,Bp32,Blood pressure QTL 32,,0.012,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),19,20483575,57337602,Rat,n/a,region,qtl
1000,7411549,Bw130,Body weight QTL 130,5,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),19,15455860,57337602,Rat,n/a,region,qtl
1000,8694186,Bw152,Body weight QTL 152,3.34,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),19,569374,45569374,Rat,n/a,region,qtl
1000,2298478,Eau8,Experimental allergic uveoretinitis QTL 8,,0.0163,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),19,17154433,57337602,Rat,n/a,region,qtl
1000,1358200,Insglur2,Insulin/glucose ratio QTL 2,4.1,,blood glucose amount (VT:0000188),serum insulin level (CMO:0000358),19,33838214,55283146,Rat,n/a,region,qtl
1000,1358200,Insglur2,Insulin/glucose ratio QTL 2,4.1,,blood glucose amount (VT:0000188),serum glucose level (CMO:0000543),19,33838214,55283146,Rat,n/a,region,qtl
1000,724546,Kidm3,Kidney mass QTL 3,3.1,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),19,29322490,57337602,Rat,n/a,region,qtl
1000,5135224,Leukc1,Leukocyte quantity QTL 1,,,eosinophil quantity (VT:0002602),blood eosinophil count (CMO:0000033),19,44340214,55283277,Rat,n/a,region,qtl
1000,1331788,Rf45,Renal function QTL 45,2.818,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),19,15605023,46559041,Rat,n/a,region,qtl
1000,9589102,Slep13,Serum leptin concentration QTL 13,4.63,0.001,blood leptin amount (VT:0005667),plasma leptin level (CMO:0000781),19,569374,45569374,Rat,n/a,region,qtl
1000,1578764,Stresp19,Stress response QTL 19,3.6,0.001,blood renin amount (VT:0003349),plasma renin activity level (CMO:0000116),19,15630201,57337602,Rat,n/a,region,qtl
1000,61447,Tcas1,Tongue tumor susceptibility QTL 1,6.08,,tongue integrity trait (VT:0010553),squamous cell carcinoma of the tongue maximum tumor diameter (CMO:0001875),19,2316121,47316121,Rat,n/a,region,qtl
1000,724566,Uae12,Urinary albumin excretion QTL 12,5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),19,2187927,56457239,Rat,n/a,region,qtl
1000,1331737,Uae29,Urinary albumin excretion QTL 29,5.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),19,4096155,55283277,Rat,n/a,region,qtl
1000,7247442,Uae39,Urinary albumin excretion QTL 39,,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),19,2187927,46708701,Rat,n/a,region,qtl

