Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,13524530,Bodwtq11_m,body wweight QTL 11 (mouse),,,,,14,87767629,102538219,Mouse,n/a,region,qtl
1000,11039527,Ccc2_m,colitis susceptibility in the Collaborative Cross 2 (mouse),,,,,14,59918612,94138217,Mouse,n/a,region,qtl
1000,1300666,Fembm2_m,femoral bone morphometry 2 (mouse),,,Not determined,,14,62397460,96397680,Mouse,n/a,region,qtl
1000,1357589,Kdnw2_m,kidney weight 2 (mouse),,,Not determined,,14,20887473,121269804,Mouse,n/a,region,qtl
1000,1300551,Lprm3_m,lymphoproliferation modifier 3 (mouse),,,Not determined,,14,71221224,105221344,Mouse,n/a,region,qtl
1000,14747006,Mancz12_m,mandible centroid size 12 (mouse),,,,,14,70071977,104071977,Mouse,n/a,region,qtl
1000,14928314,Manh77_m,mandible shape 77 (mouse),,,,,14,76767790,110767790,Mouse,n/a,region,qtl
1000,1558819,Ossc2_m,osteosarcoma susceptibility 2 (mouse),,,Not determined,,14,74394976,108395093,Mouse,n/a,region,qtl
1000,10054475,Ossc3_m,osteosarcoma susceptibility 3 (mouse),,,Not determined,,14,70863768,104863926,Mouse,n/a,region,qtl
1000,1301844,Pgia29_m,proteoglycan induced arthritis 29 (mouse),,,Not determined,,14,74352296,108352384,Mouse,n/a,region,qtl
1000,1558823,Tbbmd6_m,total body bone mineral density 6 (mouse),,,Not determined,,14,77073696,111073787,Mouse,n/a,region,qtl
1000,4142508,Tgq25_m,triglyceride QTL 25 (mouse),,,Not determined,,,85134068,119134068,Mouse,n/a,region,qtl
1000,1357565,wrmod1_m,wobbler modifier 1 (mouse),,,Not determined,,14,58179640,101859473,Mouse,n/a,region,qtl

