Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2317057,Aia27,Adjuvant induced arthritis QTL 27,2.83,,joint integrity trait (VT:0010548),right rear ankle joint diameter (CMO:0002150),20,2892597,26381954,Rat,n/a,region,qtl
1000,2317851,Alcrsp22,Alcohol response QTL 22,3.2,0.05,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),20,1,27339237,Rat,n/a,region,qtl
1000,1641893,Alcrsp7,Alcohol response QTL 7,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),20,1,27339237,Rat,n/a,region,qtl
1000,1300152,Bp195,Blood pressure QTL 195,3.46,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),20,3621649,9243559,Rat,n/a,region,qtl
1000,6893685,Bw111,Body weight QTL 111,2.7,0.004,body mass (VT:0001259),body weight (CMO:0000012),20,1,32578807,Rat,n/a,region,qtl
1000,8694189,Bw153,Body weight QTL 153,3.13,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),20,1,29191651,Rat,n/a,region,qtl
1000,1331772,Cdexp2,CD45RC expression in CD8 T cells QTL 2,5.7,,CD8-positive T cell quantity (VT:0008077),blood CD45RC(high) CD8 T cell count to CD45RC(low) CD8 T cell count ratio (CMO:0001990),20,3621649,10078919,Rat,n/a,region,qtl
1000,61432,Cia1,Collagen induced arthritis QTL 1,,,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),20,3621656,14101050,Rat,n/a,region,qtl
1000,1641915,Colcr9,Colorectal carcinoma resistance QTL 9,2.97,0.0024,intestine integrity trait (VT:0010554),benign colorectal tumor number (CMO:0001795),20,1530655,46530655,Rat,n/a,region,qtl
1000,1354642,Despr15,Despair related QTL 15,,0.0027,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),20,1,24159021,Rat,n/a,region,qtl
1000,61474,Eae1,Experimental allergic encephalomyelitis QTL 1,3,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis severity score (CMO:0001419),20,4606607,6691706,Rat,n/a,region,qtl
1000,1600382,Edcs3,Endometrial carcinoma susceptibility QTL3,3.5,0.003,uterus morphology trait (VT:0001120),percentage of study population developing endometrioid carcinoma during a period of time (CMO:0001759),20,1,25159026,Rat,n/a,region,qtl
1000,7411650,Foco23,Food consumption QTL 23,20.7,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),20,1,29191651,Rat,n/a,region,qtl
1000,7411668,Foco32,Food consumption QTL 32,8,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),20,1,36600972,Rat,n/a,region,qtl
1000,2305926,Iddm37,Insulin dependent diabetes mellitus QTL 37,6,,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),20,1527842,46527842,Rat,n/a,region,qtl
1000,9589155,Insul32,Insulin level QTL 32,6.38,0.001,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),20,1,29191651,Rat,n/a,region,qtl
1000,1598816,Memor12,Memory QTL 12,2.4,,exploratory behavior trait (VT:0010471),average horizontal distance between subject and target during voluntary locomotion in an experimental apparatus (CMO:0002674),20,2606836,47606836,Rat,n/a,region,qtl
1000,2306850,Pia40,Pristane induced arthritis QTL 40,,0.0001,joint integrity trait (VT:0010548),joint inflammation composite score (CMO:0000919),20,1527959,5304575,Rat,n/a,region,qtl
1000,1558640,Prcs2,Prostate cancer susceptibility QTL 2,3.3,,prostate integrity trait (VT:0010571),percentage of study population developing ventral prostate tumorous lesions during a period of time (CMO:0000943),20,4606607,17617956,Rat,n/a,region,qtl
1000,4889857,Pur27,Proteinuria QTL 27,12.2,0.001,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),20,4606607,17617956,Rat,n/a,region,qtl
1000,9590252,Scort12,Serum corticosterone level QTL 12,20.46,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),20,1,36600972,Rat,n/a,region,qtl
1000,9590275,Scort15,Serum corticosterone level QTL 15,3.48,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),20,1,29191651,Rat,n/a,region,qtl
1000,9590109,Sffal8,Serum free fatty acids level QTL 8,5.32,0.01,blood free fatty acid amount (VT:0001553),plasma free fatty acids level (CMO:0000546),20,1,29191651,Rat,n/a,region,qtl
1000,7175099,Tcs2,T cell selection QTL 2,,,T cell selection,expression,20,4504002,4693102,Rat,n/a,region,qtl

