Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,28,35,8mer,0.139529,0.279,-16.70
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,83,105,N/A,141.000000,0.016,-18.08
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,87,95,Offset 1-7 8mer,0.193736,0.387,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,91,110,Offset 3-8 6mer,141.000000,0.016,-16.70
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,65,71,7mer-m8,0.222500,0.490,0.02
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,65,71,7mer-m8,0.207000,0.470,0.04
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,85,107,6mer,157.000000,0.279,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,1,19,7mer-m8,150.000000,0.164,
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,28,35,8mer,0.073458,0.147,-17.60
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,27,32,Offset 1-6 7mer-1A,0.408829,0.818,-15.50
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,3,24,7mer-m8,151.000000,0.180,-14.81
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,86,110,N/A,142.000000,0.033,-19.05
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,91,114,8mer,148.000000,0.131,-15.85
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,27,35,Offset 1-7 8mer,0.198541,0.397,-16.40
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,31,39,Offset 1-7 8mer,0.324587,0.649,-15.70
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043529,processed_pseudogene,UNKNOWN,Yes,12,37,N/A,143.000000,0.049,

