Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2313395,Anxrr26,Anxiety related response QTL 26,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),19,49976481,53225766,Rat,n/a,region,qtl
1000,61350,Bp32,Blood pressure QTL 32,,0.012,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),19,20483575,57337602,Rat,n/a,region,qtl
1000,7411549,Bw130,Body weight QTL 130,5,0.001,body mass (VT:0001259),body weight gain (CMO:0000420),19,15455860,57337602,Rat,n/a,region,qtl
1000,2298478,Eau8,Experimental allergic uveoretinitis QTL 8,,0.0163,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),19,17154433,57337602,Rat,n/a,region,qtl
1000,1358200,Insglur2,Insulin/glucose ratio QTL 2,4.1,,blood glucose amount (VT:0000188),serum insulin level (CMO:0000358),19,33838214,55283146,Rat,n/a,region,qtl
1000,1358200,Insglur2,Insulin/glucose ratio QTL 2,4.1,,blood glucose amount (VT:0000188),serum glucose level (CMO:0000543),19,33838214,55283146,Rat,n/a,region,qtl
1000,724546,Kidm3,Kidney mass QTL 3,3.1,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),19,29322490,57337602,Rat,n/a,region,qtl
1000,5135224,Leukc1,Leukocyte quantity QTL 1,,,eosinophil quantity (VT:0002602),blood eosinophil count (CMO:0000033),19,44340214,55283277,Rat,n/a,region,qtl
1000,1578764,Stresp19,Stress response QTL 19,3.6,0.001,blood renin amount (VT:0003349),plasma renin activity level (CMO:0000116),19,15630201,57337602,Rat,n/a,region,qtl
1000,724566,Uae12,Urinary albumin excretion QTL 12,5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),19,2187927,56457239,Rat,n/a,region,qtl
1000,1331737,Uae29,Urinary albumin excretion QTL 29,5.5,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),19,4096155,55283277,Rat,n/a,region,qtl

