Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,631827,Alc4,Alcohol consumption QTL 4,3.5,,consumption behavior trait (VT:0002069),ethanol drink intake rate (CMO:0001407),5,8187501,18616199,Rat,n/a,region,qtl
1000,1641903,Alcrsp3,Alcohol response QTL 3,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),5,12689285,57689285,Rat,n/a,region,qtl
1000,2293666,Bmd38,Bone mineral density QTL 38,4.4,,femur size trait (VT:1000369),femoral neck cortical cross-sectional area (CMO:0001702),5,8948228,53948228,Rat,n/a,region,qtl
1000,2313085,Bss59,Bone structure and strength QTL 59,2.9,0.0001,long bone metaphysis morphology trait (VT:0000133),tibia midshaft total cross-sectional area (CMO:0001715),5,3844018,26141981,Rat,n/a,region,qtl
1000,7394712,Emca13,Estrogen-induced mammary cancer QTL 13,,,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,9823266,99753708,Rat,n/a,region,qtl
1000,1576314,Eutr1,Estrogen induced uterine response QTL 1,,,uterus integrity trait (VT:0010575),pyometritis severity score (CMO:0002009),5,2138965,166875058,Rat,n/a,region,qtl
1000,1300117,Hrtrt8,Heart rate QTL 8,3.49,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),5,3844018,47869213,Rat,n/a,region,qtl
1000,634305,Mamtr1,Mammary tumor resistance QTL 1,,0.0001,mammary gland integrity trait (VT:0010552),mammary tumor number (CMO:0000343),5,12789751,113558310,Rat,n/a,region,qtl
1000,61462,Niddm10,Non-insulin dependent diabetes mellitus QTL 10,3.9,0.001,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),5,5112159,47171491,Rat,n/a,region,qtl
1000,70212,Niddm25,Non-insulin dependent diabetes mellitus QTL 25,3.54,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),5,1,131345958,Rat,n/a,region,qtl
1000,2312562,Pur18,Proteinuria QTL 18,2.6,0.001,urine total protein amount (VT:0000032),urine total protein excretion rate (CMO:0000756),5,2138965,32656739,Rat,n/a,region,qtl
1000,1331756,Rf34,Renal function QTL 34,4.16275,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),5,1,90450412,Rat,n/a,region,qtl
1000,1331771,Rf35,Renal function QTL 35,4.36965,,kidney blood vessel physiology trait (VT:0100012),absolute change in renal blood flow rate (CMO:0001168),5,729470,86724018,Rat,n/a,region,qtl
1000,8662454,Vetf3,Vascular elastic tissue fragility QTL 3,27.4,,artery integrity trait (VT:0010639),number of ruptures of the internal elastic lamina of the abdominal aorta and iliac arteries (CMO:0002562),5,2282226,69540447,Rat,n/a,region,qtl

