Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,179,200,6mer,0.440008,0.880,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,52,73,6mer,144.000000,0.053,-18.88
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2096,2117,6mer,144.000000,0.053,-18.88
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,10,32,8mer,0.128169,0.256,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.324632,0.649,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.160924,0.195,-10.98
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.050750,0.009,-0.48
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,300,320,7mer-1A,154.000000,0.187,-28.05
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,137,159,8mer,149.000000,0.120,-25.48
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,216,237,6mer,142.000000,0.027,-27.94
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2054,2076,8mer,149.000000,0.120,-25.48
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,622,643,6mer,142.000000,0.027,-27.94
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2344,2364,7mer-1A,154.000000,0.187,-28.05
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1072,1093,Offset 3-8 6mer,141.000000,0.013,-14.87
predicted,1342756,MIR183,hsa-miR-183-3p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,10,33,7mer-m8,1.042900,0.175,
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,99,122,7mer-m8,157.000000,0.227,-19.20
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,304,327,7mer-m8,157.000000,0.227,-19.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,163,185,7mer-m8,147.000000,0.093,-10.74
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,569,591,7mer-m8,147.000000,0.093,-10.74
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,265,285,Offset 3-8 6mer,145.000000,0.067,-21.01
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,742,763,7mer-m8,146.000000,0.080,-18.13
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2309,2329,Offset 3-8 6mer,145.000000,0.067,-21.01
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,1,11,7mer-m8,140.000000,0.000,-10.82
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,336,357,7mer-m8,146.000000,0.080,-18.13
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,102,123,7mer-m8,147.000000,0.093,-14.00
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,396,417,7mer-m8,147.000000,0.093,-14.00
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,1,11,7mer-m8,0.725971,0.122,
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,102,123,7mer-m8,1.746543,0.294,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,571,591,7mer-m8,153.000000,0.173,-13.69
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,165,185,7mer-m8,153.000000,0.173,-13.69
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1054,1076,N/A,150.000000,0.133,-19.46
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1759,1778,N/A,140.000000,0.000,-24.94
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,287,306,7mer-m8,0.152735,0.305,
predicted,1343418,MIR324,hsa-miR-324-5p,Targetscan,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,-0.140500,0.566,-0.01
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,63,70,7mer-m8,0.130345,0.261,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,503,508,7mer-m8,0.563278,0.095,-5.30
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,693,712,7mer-m8,140.000000,0.000,-19.55
predicted,1343418,MIR324,hsa-miR-324-3p,Targetscan,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,32,38,7mer-m8,-0.156000,0.549,-0.03
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,68,75,7mer-m8,0.045671,0.091,-18.40
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,607,628,7mer-m8,145.000000,0.067,-12.53
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,923,944,N/A,140.000000,0.000,-14.49
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,517,538,N/A,140.000000,0.000,-14.49
predicted,1343543,MIR367,hsa-miR-367-3p,Targetscan,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,222,228,7mer-m8,-0.048000,0.668,0.04
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1012,1033,7mer-m8,140.000000,0.000,-11.91
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,144,168,7mer-m8,0.013975,0.028,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,17,41,7mer-m8,0.060847,0.122,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2061,2085,7mer-m8,155.000000,0.200,-22.26
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539047,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,571,591,7mer-m8,140.000000,0.000,-10.24
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,165,185,7mer-m8,140.000000,0.000,-10.24
predicted,1343982,MIR133A2,hsa-miR-133a,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,490,514,8mer,0.641800,0.108,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,896,920,8mer,155.000000,0.200,-28.98
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,490,514,8mer,155.000000,0.200,
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,545,564,7mer-m8,154.000000,0.187,-13.44
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,139,158,7mer-m8,154.000000,0.187,-13.44
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000544432,processed_transcript,UNKNOWN,Yes,22,43,7mer-m8,142.000000,0.027,-8.19
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2518,2539,7mer-m8,142.000000,0.027,-8.19
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,474,495,7mer-m8,142.000000,0.027,-8.19
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1816,1835,N/A,140.000000,0.000,-20.81
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,280,302,N/A,148.000000,0.107,-27.40
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2227,2250,Offset 3-8 6mer,142.000000,0.027,-26.31
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,183,206,Offset 3-8 6mer,142.000000,0.027,-26.31
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2324,2346,N/A,148.000000,0.107,-27.40
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1771,1794,7mer-m8,163.000000,0.307,-31.73
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2173,2195,N/A,143.000000,0.040,-26.00
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,256,278,N/A,143.000000,0.040,-26.00
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,129,151,N/A,143.000000,0.040,-26.00
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,90,113,7mer-m8,1.181116,0.199,
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,384,407,7mer-m8,151.000000,0.147,-18.48
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,111,136,N/A,140.000000,0.000,-29.92
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1447,1471,8mer,151.000000,0.147,-23.39
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,299,307,Offset 1-7 8mer,0.369988,0.740,-19.20
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,9,17,Offset 1-7 7mer-m8,0.160791,0.322,-18.70
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1913,1935,N/A,149.000000,0.120,-28.14
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,411,433,7mer-m8,0.178862,0.030,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,817,839,7mer-m8,144.000000,0.053,-21.72
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,181,202,N/A,152.000000,0.160,-22.89
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,411,433,7mer-m8,144.000000,0.053,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,31,52,7mer-m8,146.000000,0.080,-11.07
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1948,1969,7mer-m8,146.000000,0.080,-11.07
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,49,54,7mer-m8,0.603123,0.101,-4.80
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,98,103,7mer-m8,0.540298,0.091,-4.30
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,55,75,Offset 3-8 6mer,143.000000,0.040,-19.61
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,182,202,Offset 3-8 6mer,143.000000,0.040,-19.61
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2099,2119,Offset 3-8 6mer,143.000000,0.040,-19.61
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,374,394,7mer-m8,142.000000,0.027,-10.74
predicted,1345628,MIR151A,hsa-miR-151a-3p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,80,100,7mer-m8,0.417085,0.070,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,80,100,7mer-m8,142.000000,0.027,
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,922,944,7mer-1A,146.000000,0.080,-22.25
predicted,1345644,MIR217,hsa-miR-217,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,516,538,7mer-1A,1.759354,0.296,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,78,98,7mer-m8,0.476617,0.953,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2418,2439,7mer-m8,153.000000,0.173,-16.20
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,22,42,6mer,0.557629,0.094,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,428,448,6mer,141.000000,0.013,-17.50
predicted,1345678,MIR299,hsa-miR-299-3p,Microtar,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.673365,0.113,-6.40
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1995,2015,7mer-m8,149.000000,0.120,-16.79
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,374,395,7mer-m8,153.000000,0.173,-16.20
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,78,98,7mer-m8,149.000000,0.120,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1799,1822,8mer,146.000000,0.080,-17.75
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,423,441,Offset 3-8 6mer,140.000000,0.000,-24.46
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1056,1076,N/A,148.000000,0.107,-17.52
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2467,2485,Offset 3-8 6mer,140.000000,0.000,-24.46
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,210,217,7mer-m8,0.136532,0.273,-19.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,83,90,7mer-m8,0.415522,0.831,-19.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,69,74,Offset 1-6 7mer-1A,0.271638,0.543,-16.20
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,541,564,7mer-m8,144.000000,0.053,-9.97
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,135,158,7mer-m8,144.000000,0.053,-9.97
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,419,440,7mer-m8,0.399493,0.799,
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,213,237,7mer-m8,147.000000,0.093,-19.42
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,86,110,7mer-m8,147.000000,0.093,-19.42
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2029,2050,N/A,144.000000,0.053,-21.93
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,112,133,N/A,144.000000,0.053,-21.93
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2130,2154,7mer-m8,147.000000,0.093,-19.42
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,825,846,7mer-m8,148.000000,0.107,-16.96
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000539047,processed_transcript,UNKNOWN,Yes,49,67,8mer,144.000000,0.053,-11.35
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,837,858,N/A,156.000000,0.213,-17.70
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,431,452,N/A,156.000000,0.213,-17.70
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,79,84,7mer-m8,0.424839,0.071,-3.40
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,24,30,7mer-m8,-0.072000,0.641,0.01
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000544432,processed_transcript,UNKNOWN,Yes,15,23,Offset 1-7 7mer-m8,0.231919,0.464,-16.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000538970,processed_transcript,UNKNOWN,Yes,92,97,7mer-m8,0.324877,0.055,-2.60
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,366,386,7mer-m8,163.000000,0.307,-21.98
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,772,792,7mer-m8,163.000000,0.307,-21.98
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1195,1217,N/A,140.000000,0.000,-19.03
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,14,36,Offset 3-8 6mer,143.000000,0.040,-16.70
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1440,1463,8mer,145.000000,0.067,-12.40
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,420,442,Offset 3-8 6mer,143.000000,0.040,-16.70
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,163,184,7mer-m8,149.000000,0.120,-14.11
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,569,590,7mer-m8,149.000000,0.120,-14.11
predicted,1346170,MIR107,hsa-miR-107,Targetscan,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,369,375,7mer-1A,-0.066300,0.647,-0.02
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1134,1155,N/A,143.000000,0.040,-16.43
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1994,2018,7mer-m8,150.000000,0.133,-12.11
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,77,101,7mer-m8,150.000000,0.133,-12.11
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396308,protein_coding,PRINCIPAL,No,483,506,7mer-m8,0.115191,0.230,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000535927,processed_transcript,UNKNOWN,Yes,59,64,7mer-1A,0.486329,0.973,-15.50
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,889,912,7mer-m8,146.000000,0.080,-23.82
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000539047,processed_transcript,UNKNOWN,Yes,90,96,Offset 3-9 8mer,0.403673,0.807,-15.80
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1534,1555,6mer,143.000000,0.040,-25.67
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000544432,processed_transcript,UNKNOWN,Yes,21,42,8mer,149.000000,0.120,-10.63
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2517,2538,8mer,149.000000,0.120,-10.63
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,473,494,8mer,149.000000,0.120,-10.63
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,222,243,7mer-m8,145.000000,0.067,-15.21
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,996,1020,7mer-m8,151.000000,0.147,-21.41
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2266,2287,7mer-m8,145.000000,0.067,-15.21
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,1816,1835,N/A,140.000000,0.000,-21.84
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,148,169,6mer,142.000000,0.027,-31.56
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2192,2213,6mer,142.000000,0.027,-31.56
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,17,41,7mer-m8,0.110569,0.221,
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000400911,protein_coding,UNKNOWN,No,418,440,7mer-m8,147.000000,0.093,-15.45
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2462,2484,7mer-m8,147.000000,0.093,-15.45
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539047,processed_transcript,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000535180,protein_coding,UNKNOWN,No,144,168,7mer-m8,147.000000,0.093,-25.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Miranda,miRGate_prediction,,,,ENST00000361716,protein_coding,UNKNOWN,No,2061,2085,7mer-m8,147.000000,0.093,-25.30