Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1345345,MIR141,hsa-miR-141-3p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,22314666,,,,,,,,,,
confirmed,1345345,MIR141,hsa-miR-141-3p,OncomiRDB,external_info,NA,NA,22314666,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,102,126,6mer,141.000000,0.013,-17.55
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,288,308,8mer,166.000000,0.347,-10.63
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,92,98,8mer,0.375723,0.751,-18.00
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,28,53,7mer-m8,149.000000,0.120,-21.83
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,51,57,7mer-1A,-0.018200,0.700,0.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,51,57,7mer-1A,-0.039300,0.677,-0.02
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,98,120,Offset 3-8 6mer,161.000000,0.280,-27.26
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,91,109,N/A,140.000000,0.000,-24.52
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,119,7mer-m8,150.000000,0.133,-15.14
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,168,188,7mer-m8,151.000000,0.147,-11.90
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,139,160,7mer-m8,147.000000,0.093,-15.52
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,91,97,Offset 1-7 8mer,0.358683,0.717,-18.10
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,100,120,Offset 3-8 6mer,151.000000,0.147,-18.06
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,51,57,7mer-1A,-0.039300,0.677,-0.02
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,197,223,7mer-m8,159.000000,0.253,-30.23
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,6,27,N/A,144.000000,0.053,-19.24
predicted,1347408,MIRLET7F2,hsa-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,90,109,7mer-m8,153.000000,0.173,-18.74
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,213,220,8mer,0.286358,0.573,-18.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,6,13,8mer,0.177617,0.355,-19.30
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,167,188,7mer-m8,155.000000,0.200,-11.29
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,33,50,8mer,158.000000,0.240,-25.09
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,33,50,8mer,0.436540,0.873,
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,98,120,Offset 3-8 6mer,149.000000,0.120,-20.41
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,299,321,N/A,144.000000,0.053,-11.94
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,54,73,7mer-m8,140.000000,0.000,-22.01
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,119,7mer-m8,150.000000,0.133,-12.61
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,91,97,Offset 3-9 8mer,0.341657,0.683,-18.50
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,248,268,N/A,146.000000,0.080,-10.92
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,119,7mer-m8,153.000000,0.173,-14.00
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,119,7mer-m8,146.000000,0.080,-16.02
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,296,316,7mer-m8,160.000000,0.267,-11.94
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,53,73,7mer-m8,146.000000,0.080,-25.06
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,287,309,7mer-m8,161.000000,0.280,-10.41
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,12,37,Offset 3-8 6mer,0.436798,0.874,
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,119,7mer-m8,150.000000,0.133,-15.13
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,119,7mer-m8,150.000000,0.133,-16.20
predicted,1352718,MIR20A,hsa-miR-20a-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,98,120,Offset 3-8 6mer,146.000000,0.080,-18.97
predicted,1353045,MIR106A,hsa-miR-106a-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,98,120,Offset 3-8 6mer,149.000000,0.120,-19.39
predicted,1601668,MIR661,hsa-miR-661,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,18,8mer,143.000000,0.040,-22.81
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,48,71,7mer-1A,142.000000,0.027,-26.08
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,97,115,8mer,0.459378,0.919,
predicted,1602927,MIR626,hsa-miR-626,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,97,115,8mer,148.000000,0.107,
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 7mer-m8,0.498521,0.997,-17.40
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,41,68,N/A,0.268765,0.538,
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,6,24,N/A,148.000000,0.107,-22.21
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,30,38,Offset 1-7 7mer-m8,0.456664,0.913,-17.30
predicted,1603120,MIR551B,hsa-miR-551b-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,311,334,7mer-m8,146.000000,0.080,-8.59
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,317,336,7mer-m8,159.000000,0.253,-11.04
predicted,1603433,MIR505,hsa-miR-505-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,104,125,7mer-m8,152.000000,0.160,-18.93
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,212,219,7mer-m8,0.497633,0.995,-17.30
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,212,219,7mer-m8,0.497633,0.995,-17.30
predicted,1603741,MIR520D,hsa-miR-520d-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,97,119,7mer-m8,152.000000,0.160,-15.35
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,99,119,7mer-m8,154.000000,0.187,-16.16
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,100,119,7mer-m8,149.000000,0.120,-16.16
predicted,1603755,MIR520A,hsa-miR-520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,222,230,Offset 1-7 7mer-m8,0.461860,0.924,-17.50
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,97,119,7mer-m8,151.000000,0.147,-11.22
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,99,119,7mer-m8,147.000000,0.093,-13.75
predicted,1603763,MIR512-2,hsa-miR-512-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,96,118,7mer-m8,156.000000,0.213,-20.73
predicted,1603778,MIR491,hsa-miR-491-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,200,221,8mer,145.000000,0.067,-22.39
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,206,227,7mer-m8,0.273879,0.548,
predicted,1604867,MIR484,hsa-miR-484,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,85,105,6mer,142.000000,0.027,-30.62
predicted,1604874,MIR20B,hsa-miR-20b-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,98,120,Offset 3-8 6mer,145.000000,0.067,-19.99
predicted,1605756,MIR429,hsa-miR-429,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,169,188,N/A,141.000000,0.013,-14.83
predicted,2290203,MIR365A,hsa-miR-365a-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,275,297,N/A,140.000000,0.000,-18.99
predicted,2290205,MIR939,hsa-miR-939-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,17,7mer-m8,140.000000,0.000,-16.21
predicted,2290214,MIR892A,hsa-miR-892a,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,165,185,7mer-m8,150.000000,0.133,-20.40
predicted,2290232,MIR924,hsa-miR-924,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,221,240,7mer-m8,145.000000,0.067,-14.12
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,72,91,8mer,0.395837,0.792,
predicted,2290240,MIR665,hsa-miR-665,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,226,244,Offset 3-8 6mer,140.000000,0.000,-22.07
predicted,2312874,MIR1224,hsa-miR-1224-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,11,32,7mer-m8,165.000000,0.333,-25.05
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,224,247,N/A,0.186389,0.373,
predicted,2312875,MIR92B,hsa-miR-92b-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,224,247,N/A,143.000000,0.040,
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,135,153,7mer-m8,0.230532,0.461,
predicted,2312885,MIR1227,hsa-miR-1227-3p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,51,57,7mer-m8,-0.118000,0.591,-0.06
predicted,2312885,MIR1227,hsa-miR-1227-5p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,51,57,7mer-m8,-0.040500,0.676,0.02
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,210,215,Offset 1-6 6mer,0.469488,0.939,-17.70
predicted,2312890,MIR1178,hsa-miR-1178-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,12,34,N/A,145.000000,0.067,-19.78
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,24,44,7mer-m8,0.112123,0.224,
predicted,2312907,MIR1281,hsa-miR-1281,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,197,204,7mer-m8,0.317667,0.635,-18.30
predicted,2312910,MIR664A,hsa-miR-664a-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,243,267,Offset 3-8 6mer,140.000000,0.000,-14.05
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,192,199,7mer-m8,0.306735,0.613,-18.20
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,224,229,Offset 1-6 7mer-1A,0.419209,0.838,-17.80
predicted,2312928,MIR1185-2,hsa-miR-1185-2-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,88,109,7mer-m8,148.000000,0.107,-19.73
predicted,2312952,MIR1207,hsa-miR-1207-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,178,195,7mer-m8,141.000000,0.013,-14.82
predicted,2312964,MIR1231,hsa-miR-1231,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,19,N/A,147.000000,0.093,-25.95
predicted,2312965,MIR1185-1,hsa-miR-1185-1-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,89,109,7mer-m8,146.000000,0.080,
predicted,2312976,MIR1248,hsa-miR-1248,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,102,108,7mer-1A,-0.032750,0.684,-0.01
predicted,2312978,MIR1913,hsa-miR-1913,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,79,100,Offset 3-8 6mer,0.126065,0.252,
predicted,2312984,MIR1287,hsa-miR-1287-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,36,57,N/A,152.000000,0.160,-21.57
predicted,2312988,MIR1470,hsa-miR-1470,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,87,94,Offset 1-7 7mer-m8,0.474737,0.949,-17.70
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,224,232,Offset 1-7 8mer,0.122908,0.246,-20.10
predicted,2313000,MIR1284,hsa-miR-1284,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,90,110,8mer,150.000000,0.133,-20.09
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,91,97,Offset 3-9 8mer,0.473651,0.947,-17.60
predicted,2313003,MIR525,hsa-miR-525-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,222,230,Offset 1-7 7mer-m8,0.461860,0.924,-17.50
predicted,2974676,MIR1299,hsa-miR-1299,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,172,193,Offset 3-8 6mer,148.000000,0.107,-20.65
predicted,2974685,MIR513C,hsa-miR-513c-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,235,256,N/A,141.000000,0.013,-17.88
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,14,8mer,154.000000,0.187,-23.29
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,227,233,8mer,0.375195,0.750,-18.10
predicted,3516309,MIR302E,hsa-miR-302e,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,102,119,7mer-m8,154.000000,0.187,-13.63
predicted,3516312,MIR670,hsa-miR-670-3p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,120,126,7mer-m8,-0.041500,0.675,0.02
predicted,3516312,MIR670,hsa-miR-670-5p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,120,126,7mer-m8,-0.057000,0.658,0.01
predicted,3539737,MIR568,hsa-miR-568,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,291,311,7mer-m8,150.000000,0.133,-7.37
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,79,98,8mer,0.037276,0.075,
predicted,4108868,MIR3158-2,hsa-miR-3158-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,84,105,N/A,140.000000,0.000,-26.50
predicted,4108869,MIR3121,hsa-miR-3121-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,17,38,N/A,147.000000,0.093,-19.60
predicted,4108876,MIR4298,hsa-miR-4298,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,227,248,Offset 3-8 6mer,140.000000,0.000,-26.82
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,118,126,Offset 1-7 8mer,0.472111,0.944,-17.70
predicted,4108944,MIR4277,hsa-miR-4277,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,297,317,8mer,157.000000,0.227,-14.50
predicted,4108967,MIR3116-2,hsa-miR-3116,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 8mer,0.481190,0.962,-17.30
predicted,4108971,MIR3142,hsa-miR-3142,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,152,158,7mer-m8,-0.034500,0.682,0.02
predicted,4108986,MIR4303,hsa-miR-4303,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,253,259,8mer,-0.283200,0.409,0.00
predicted,4108991,MIR3127,hsa-miR-3127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,88,96,Offset 1-7 7mer-m8,0.409992,0.820,-17.70
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,266,274,Offset 1-7 7mer-m8,0.423795,0.848,-17.60
predicted,4109009,MIR3144,hsa-miR-3144-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,196,219,8mer,0.028063,0.056,
predicted,4109014,MIR4294,hsa-miR-4294,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,225,241,7mer-m8,140.000000,0.000,-15.95
predicted,4109015,MIR3154,hsa-miR-3154,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,233,251,7mer-m8,146.000000,0.080,-20.84
predicted,4109018,MIR3194,hsa-miR-3194-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,23,43,8mer,0.037720,0.075,
predicted,4109026,MIR3120,hsa-miR-3120-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,94,114,6mer,144.000000,0.053,-20.89
predicted,4109033,MIR4297,hsa-miR-4297,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,197,204,Offset 1-7 7mer-m8,0.486665,0.973,-17.30
predicted,4109033,MIR4297,hsa-miR-4297,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,123,129,7mer-m8,-0.143500,0.562,0.02
predicted,4109034,MIR3117,hsa-miR-3117-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,280,298,7mer-m8,143.000000,0.040,-15.55
predicted,4109044,MIR3202-2,hsa-miR-3202,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,230,251,N/A,151.000000,0.147,-18.73
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,9,16,7mer-m8,0.317688,0.635,-18.40
predicted,4109048,MIR3136,hsa-miR-3136-3p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,25,31,8mer,-0.282150,0.410,0.00
predicted,4109048,MIR3136,hsa-miR-3136-5p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,25,31,8mer,-0.284200,0.408,0.00
predicted,4109048,MIR3136,hsa-miR-3136-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,226,232,Offset 1-7 8mer,0.338054,0.676,-18.00
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 7mer-m8,0.498521,0.997,-17.40
predicted,4109060,MIR514B,hsa-miR-514b-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,236,256,N/A,147.000000,0.093,-21.74
predicted,4109073,MIR3191,hsa-miR-3191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,212,218,Offset 1-7 8mer,0.410731,0.821,-17.90
predicted,4888757,MIR3714,hsa-miR-3714,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,190,197,7mer-m8,0.390506,0.781,-17.60
predicted,4888771,MIR3914-2,hsa-miR-3914,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,114,120,7mer-m8,-0.132000,0.575,0.01
predicted,4888778,MIR3617,hsa-miR-3617-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,31,52,7mer-m8,152.000000,0.160,-17.47
predicted,4888780,MIR3940,hsa-miR-3940-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,15,N/A,0.313198,0.626,
predicted,4888790,MIR3667,hsa-miR-3667-5p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,122,128,7mer-m8,-0.136500,0.570,-0.04
predicted,4888790,MIR3667,hsa-miR-3667-3p,Targetscan,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,122,128,7mer-m8,-0.074500,0.638,0.02
predicted,4888798,MIR3622B,hsa-miR-3622b-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,13,30,7mer-m8,155.000000,0.200,-26.29
predicted,4888803,MIR3929,hsa-miR-3929,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,38,59,7mer-m8,150.000000,0.133,-18.42
predicted,4888814,MIR3622A,hsa-miR-3622a-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,12,30,7mer-m8,160.000000,0.267,-27.16
predicted,4888821,MIR642B,hsa-miR-642b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,89,97,Offset 1-7 8mer,0.470265,0.941,-17.30
predicted,4888824,MIR3652,hsa-miR-3652,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,13,7mer-m8,141.000000,0.013,-14.48
predicted,4888828,MIR3606,hsa-miR-3606-5p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,123,145,Offset 3-8 6mer,145.000000,0.067,-13.81
predicted,4888836,MIR3943,hsa-miR-3943,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,91,97,8mer,0.082580,0.165,-20.40
predicted,4888845,MIR3937,hsa-miR-3937,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,177,199,N/A,0.166342,0.333,
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,15,7mer-m8,0.069200,0.138,
predicted,5133860,MIR3972,hsa-miR-3972,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,23,44,7mer-m8,0.054671,0.109,
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,6,13,8mer,0.143691,0.287,-19.50
predicted,5133864,MIR4474,hsa-miR-4474-3p,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,131,152,7mer-m8,161.000000,0.280,-20.15
predicted,5133871,MIR4469,hsa-miR-4469,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,76,97,N/A,0.493087,0.986,
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,212,220,Offset 1-7 8mer,0.114490,0.229,-19.90
predicted,5133903,MIR4521,hsa-miR-4521,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,152,173,N/A,157.000000,0.227,-25.55
predicted,5133903,MIR4521,hsa-miR-4521,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,109,129,7mer-m8,161.000000,0.280,-22.39
predicted,5133916,MIR4438,hsa-miR-4438,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,86,106,8mer,145.000000,0.067,-14.92
predicted,5133917,MIR4492,hsa-miR-4492,Miranda,miRGate_prediction,,,,ENST00000254227,protein_coding,PRINCIPAL,No,1,14,8mer,141.000000,0.013,-17.91