Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,56,63,7mer-m8,0.382332,0.765,-15.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.041484,0.083,-18.60
predicted,1342661,MIR223,hsa-miR-223-3p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,7.09
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,63,82,N/A,141.000000,0.013,-23.61
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,55,61,Offset 3-9 7mer-m8,0.230661,0.461,-16.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.004538,0.009,-21.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,92,97,Offset 1-6 6mer,0.439045,0.878,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,56,63,7mer-m8,0.269900,0.540,-16.00
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,33,39,Offset 3-9 7mer-m8,0.348921,0.698,-15.80
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,93,100,7mer-m8,0.163167,0.326,-16.70
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,67,89,6mer,149.000000,0.120,-16.32
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,64,70,Offset 1-7 7mer-m8,0.304472,0.609,-15.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,86,92,7mer-m8,0.216388,0.433,-16.30
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.017432,0.035,-19.80
predicted,1347046,MIR134,hsa-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,14,21,7mer-m8,0.366583,0.733,-15.50
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,61,83,N/A,142.000000,0.027,-24.35
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,32,39,7mer-m8,0.061721,0.123,-18.10
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,6,27,7mer-m8,0.009474,0.019,
predicted,1347667,MIR185,hsa-miR-185-3p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,-0.22
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,16,39,N/A,0.055802,0.112,
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,57,64,8mer,0.254190,0.508,-16.20
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,81,88,7mer-m8,0.382332,0.765,-15.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,94,101,8mer,0.422871,0.846,-15.30
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,82,103,7mer-m8,0.048956,0.098,
predicted,1349160,MIR331,hsa-miR-331-3p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,6.03
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,1,18,7mer-m8,145.000000,0.067,-21.89
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.060132,0.120,-17.80
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,93,100,7mer-m8,0.163167,0.326,-16.70
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,78,85,7mer-m8,0.160418,0.321,-16.70
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.007891,0.016,-20.90
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,21,27,7mer-m8,0.045205,0.090,-18.40
predicted,1350334,MIR105-2,hsa-miR-105-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,101,109,Offset 1-7 8mer,0.340163,0.680,-15.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.410628,0.821,-15.40
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,81,88,7mer-m8,0.382332,0.765,-15.60
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,93,100,7mer-m8,0.163167,0.326,-16.70
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1352034,MIR34B,hsa-miR-34b-3p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,37,57,7mer-m8,149.000000,0.120,-18.72
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,94,101,8mer,0.422871,0.846,-15.30
predicted,1352178,MIR422A,hsa-miR-422a,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,56,63,7mer-m8,0.269900,0.540,-16.00
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,24,31,7mer-m8,0.324587,0.649,-15.70
predicted,1354224,MIR138-1,hsa-miR-138-5p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,0.01
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.003467,0.007,-21.40
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,30,50,Offset 3-8 6mer,143.000000,0.040,-21.39
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,112,118,Offset 1-7 8mer,0.451191,0.902,-15.10
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.069918,0.140,-17.60
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,87,93,7mer-m8,0.248413,0.497,-16.10
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,47,54,Offset 1-7 7mer-m8,0.216784,0.434,-16.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,21,27,Offset 3-9 7mer-m8,0.232679,0.465,-16.50
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,81,88,Offset 1-7 7mer-m8,0.240883,0.482,-16.10
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.352074,0.704,-15.50
predicted,1603064,MIR612,hsa-miR-612,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,98,123,N/A,146.000000,0.080,-28.39
predicted,1603068,MIR608,hsa-miR-608,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,4.58
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,84,91,7mer-m8,0.332057,0.664,-15.90
predicted,1603109,MIR563,hsa-miR-563,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.264027,0.528,-15.80
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,31,38,7mer-m8,0.169428,0.339,-16.60
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,31,38,7mer-m8,0.169428,0.339,-16.60
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,95,102,Offset 1-7 7mer-m8,0.459334,0.919,-15.10
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.254006,0.508,-15.80
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.254006,0.508,-15.80
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,82,87,Offset 3-8 6mer,0.452695,0.905,-15.60
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,57,63,Offset 3-9 7mer-m8,0.489166,0.978,-15.30
predicted,1603770,MIR494,hsa-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.228022,0.456,-16.10
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,32,39,Offset 1-7 7mer-m8,0.024284,0.049,-18.90
predicted,1603789,MIR323B,hsa-miR-323b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.228022,0.456,-16.10
predicted,1603790,MIR329-2,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,0.392828,0.786,
predicted,1604871,MIR431,hsa-miR-431-5p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.341118,0.682,-15.40
predicted,1604873,MIR18B,hsa-miR-18b-3p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,41,62,N/A,148.000000,0.107,-20.11
predicted,1604873,MIR18B,hsa-miR-18b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,41,62,N/A,0.232977,0.466,
predicted,1604876,MIR362,hsa-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,0.392828,0.786,
predicted,1604876,MIR362,hsa-miR-362-3p,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,150.000000,0.133,
predicted,1606043,MIR542,hsa-miR-542-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.165327,0.331,-16.80
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,27,32,Offset 1-6 6mer,0.465255,0.931,-15.40
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,80,88,Offset 1-7 7mer-m8,0.006745,0.013,-20.80
predicted,2290209,MIR887,hsa-miR-887-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,11,18,Offset 1-7 7mer-m8,0.483907,0.968,-15.10
predicted,2290213,MIR874,hsa-miR-874-5p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,41,63,7mer-m8,149.000000,0.120,-23.14
predicted,2290213,MIR874,hsa-miR-874-3p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,2.93
predicted,2290224,MIR942,hsa-miR-942-3p,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,22,43,N/A,141.000000,0.013,-15.04
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,12,32,7mer-m8,0.007164,0.014,
predicted,2290231,MIR934,hsa-miR-934,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,102,123,Offset 3-8 6mer,146.000000,0.080,-16.28
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,89,97,Offset 1-7 7mer-m8,0.005906,0.012,-21.00
predicted,2290243,MIR147B,hsa-miR-147b,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,114,121,Offset 1-7 7mer-m8,0.398752,0.797,-15.50
predicted,2290244,MIR876,hsa-miR-876-3p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,77,83,8mer,1.000000,1.000,-4.59
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.008720,0.017,-20.30
predicted,2290251,MIR450B,hsa-miR-450b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,110,129,7mer-m8,0.105677,0.211,
predicted,2290251,MIR450B,hsa-miR-450b-3p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,110,129,7mer-m8,149.000000,0.120,
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.454464,0.909,-15.30
predicted,2290262,MIR766,hsa-miR-766-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.394448,0.789,-15.30
predicted,2290263,MIR769,hsa-miR-769-5p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,71,77,Offset 1-7 8mer,0.422871,0.846,-15.30
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,105,129,7mer-m8,0.070616,0.141,
predicted,2290263,MIR769,hsa-miR-769-3p,Miranda,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,105,129,7mer-m8,163.000000,0.307,
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.032941,0.066,-19.00
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,58,65,8mer,0.222983,0.446,-16.20
predicted,2312877,MIR638,hsa-miR-638,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.263860,0.528,-16.10
predicted,2312878,MIR615,hsa-miR-615-3p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.076880,0.154,-17.80
predicted,2312883,MIR1251,hsa-miR-1251-3p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.203011,0.406,-16.00
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,89,95,7mer-m8,0.054376,0.109,-18.30
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.306750,0.613,-16.10
predicted,2312886,MIR1208,hsa-miR-1208,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,45,53,Offset 1-7 8mer,0.413629,0.827,-15.10
predicted,2312887,MIR1237,hsa-miR-1237-3p,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,74,94,7mer-m8,140.000000,0.000,-11.97
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,29,37,Offset 1-7 7mer-m8,0.027676,0.055,-19.40
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,32,39,7mer-m8,0.014740,0.029,-20.00
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,86,93,7mer-m8,0.013047,0.026,-20.20
predicted,2312894,MIR1910,hsa-miR-1910-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.459334,0.919,-15.10
predicted,2312914,MIR1238,hsa-miR-1238-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,95,103,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,2312916,MIR2110,hsa-miR-2110,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,32,38,Offset 1-7 7mer-m8,0.438149,0.876,-15.20
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,39,58,N/A,0.403781,0.808,
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.045205,0.090,-18.40
predicted,2312924,MIR1181,hsa-miR-1181,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,86,92,7mer-m8,0.354808,0.710,-15.90
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,9,30,7mer-m8,0.002346,0.005,
predicted,2312932,MIR1283-2,hsa-miR-1283,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,97,118,7mer-m8,152.000000,0.160,-15.93
predicted,2312933,MIR1266,hsa-miR-1266-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,26,47,8mer,0.318485,0.637,
predicted,2312934,MIR1228,hsa-miR-1228-5p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,80,86,8mer,1.000000,1.000,-3.12
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,67,74,7mer-m8,0.037311,0.075,-18.90
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,57,63,Offset 1-7 7mer-m8,0.309414,0.619,-16.00
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.117500,0.235,-17.70
predicted,2312944,MIR1204,hsa-miR-1204,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,57,64,8mer,0.045671,0.091,-18.40
predicted,2312950,MIR1295A,hsa-miR-1295a,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,87,93,Offset 3-9 7mer-m8,0.158515,0.317,-16.80
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,9,31,7mer-m8,0.010609,0.021,
predicted,2312953,MIR1307,hsa-miR-1307-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,102,107,Offset 1-6 6mer,0.407071,0.814,-15.60
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,91,99,Offset 1-7 7mer-m8,0.020965,0.042,-19.20
predicted,2312964,MIR1231,hsa-miR-1231,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,82,90,Offset 1-7 7mer-m8,0.189622,0.379,-16.50
predicted,2312966,MIR1229,hsa-miR-1229-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,24,31,7mer-m8,0.398752,0.797,-15.50
predicted,2312968,MIR1298,hsa-miR-1298-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,81,88,7mer-m8,0.308337,0.617,-15.80
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,33,39,7mer-m8,0.265753,0.531,-16.20
predicted,2312969,MIR1296,hsa-miR-1296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,89,96,Offset 1-7 7mer-m8,0.063868,0.128,-18.00
predicted,2312970,MIR1249,hsa-miR-1249,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,85,90,Offset 1-6 6mer,0.486565,0.973,-15.20
predicted,2312974,MIR1247,hsa-miR-1247-3p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,1.000000,1.000,
predicted,2312982,MIR1914,hsa-miR-1914-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,21,27,7mer-m8,0.298755,0.597,-16.00
predicted,2312982,MIR1914,hsa-miR-1914-5p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,2.80
predicted,2312984,MIR1287,hsa-miR-1287-5p,Rnahybrid,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,25,32,Offset 1-7 7mer-m8,0.327634,0.655,-15.60
predicted,2312986,MIR1915,hsa-miR-1915-5p,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,30,52,7mer-m8,159.000000,0.253,-27.26
predicted,2312989,MIR1471,hsa-miR-1471,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.379517,0.759,-15.80
predicted,2312996,MIR1286,hsa-miR-1286,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,89,94,Offset 1-6 6mer,0.178154,0.356,-16.60
predicted,2946922,MIR103B1,hsa-miR-103b,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,17,42,7mer-m8,141.000000,0.013,-13.97
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,10,16,8mer,0.142243,0.284,-17.00
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,91,97,Offset 3-9 7mer-m8,0.232177,0.464,-16.30
predicted,3497321,MIR2277,hsa-miR-2277-5p,Pita,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,83,89,8mer,1.000000,1.000,-2.87
predicted,3497323,MIR548H4,hsa-miR-548h-3p,Miranda,miRGate_prediction,,,,ENST00000602548,processed_transcript,UNKNOWN,Yes,40,62,7mer-m8,141.000000,0.013,-15.46
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.459105,0.918,-15.00
predicted,3497329,MIR764,hsa-miR-764,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,96,118,N/A,0.246518,0.493,
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000480752,processed_pseudogene,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.010313,0.021,-20.30