Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,12904745,Carcdq2_m,cardiac collagen deposition QTL 2 (mouse),,,,,18,46423287,80423287,Mouse,n/a,region,qtl
1000,38455998,Cdtm1_m,CD62L+ CD8 TM cells 1 (mouse),,,,,18,60133072,80043215,Mouse,n/a,region,qtl
1000,4141132,Eae18_m,experimental allergic encephalomyelitis susceptibility 18 (mouse),,,Not determined,,,57590559,82604728,Mouse,n/a,region,qtl
1000,12880430,Fgf23lq4_m,FGF23 serum level QTL 4 (mouse),,,,,18,56433071,90433071,Mouse,n/a,region,qtl
1000,1302099,Hdlq30_m,HDL QTL 30 (mouse),,,Not determined,,18,51668300,85668468,Mouse,n/a,region,qtl
1000,1301798,Hdlq31_m,HDL QTL 31 (mouse),,,Not determined,,18,67144389,90720763,Mouse,n/a,region,qtl
1000,1301853,Heal9_m,wound healing/regeneration 9 (mouse),,,Not determined,,18,52805276,86805416,Mouse,n/a,region,qtl
1000,25823173,Hrsq12_m,"host response to SARS QTL 12, hemorrhage (mouse)",,,,,18,24895881,78339555,Mouse,n/a,region,qtl
1000,1301902,Hrtfm4_m,heart failure modifier 4 (mouse),,,Not determined,,18,43311120,77311343,Mouse,n/a,region,qtl
1000,4142153,Idd21.1_m,insulin dependent diabetes susceptibility 21.1 (mouse),,,Not determined,,18,74562338,84144595,Mouse,n/a,region,qtl
1000,1301353,Lbw6_m,lupus NZB x NZW 6 (mouse),,,Not determined,,18,57562338,90720763,Mouse,n/a,region,qtl
1000,11049564,Lmr29_m,leishmaniasis resistance 29 (mouse),,,,,18,59180092,90720763,Mouse,n/a,region,qtl
1000,11039492,Ltpr8a_m,Leishmania tropica response 8a (mouse),,,,,18,59180092,90720763,Mouse,n/a,region,qtl
1000,11039494,Ltpr8b_m,Leishmania tropica response 8b (mouse),,,,,18,46874903,80875042,Mouse,n/a,region,qtl
1000,11039495,Ltpr8c_m,Leishmania tropica response 8c (mouse),,,,,18,59180092,90720763,Mouse,n/a,region,qtl
1000,11039493,Ltpr8d_m,Leishmania tropica response 8d (mouse),,,,,18,46874903,80875042,Mouse,n/a,region,qtl
1000,4140971,Mbmq1_m,male body mass QTL 1 (mouse),,,Not determined,,,57990281,90720763,Mouse,n/a,region,qtl
1000,11252137,Modvl5_m,modifier of vacuolated lens 5 (mouse),,,,,18,51052156,85052311,Mouse,n/a,region,qtl
1000,15014786,Mvlq2_m,macrovesicular liver lesion QTL 2 (mouse),,,,,18,71569388,90720763,Mouse,n/a,region,qtl
1000,1357639,Obsty4_m,obesity 4 (mouse),,,Not determined,,18,39619914,84638778,Mouse,n/a,region,qtl
1000,1558782,Orgwq9_m,organ weight QTL 9 (mouse),,,Not determined,,18,61272448,82604728,Mouse,n/a,region,qtl
1000,10412244,Par5_m,pulmonary adenoma resistance 5 (mouse),,,Not determined,,18,51668300,85668468,Mouse,n/a,region,qtl
1000,1302183,Pas7_m,pulmonary adenoma susceptibility 7 (mouse),,,Not determined,,18,72745594,84144595,Mouse,n/a,region,qtl
1000,1301103,Pgia11_m,proteoglycan induced arthritis 11 (mouse),,,Not determined,,18,59914184,90720763,Mouse,n/a,region,qtl
1000,10401904,Sicd4_m,seizure-induced cell death 4 (mouse),,,Not determined,,18,69805276,85514143,Mouse,n/a,region,qtl
1000,1302109,Sluc28_m,susceptibility to lung cancer 28 (mouse),,,Not determined,,18,59935321,90720763,Mouse,n/a,region,qtl
1000,1301500,Szs4_m,seizure susceptibility 4 (mouse),,,Not determined,,18,54975873,85514143,Mouse,n/a,region,qtl
1000,1357630,Tgq1_m,triglyceride QTL 1 (mouse),,,Not determined,,18,51052156,85052311,Mouse,n/a,region,qtl
1000,12880410,V125Dq13_m,vitamin D active form serum level QTL 13 (mouse),,,,,18,56433071,90433071,Mouse,n/a,region,qtl
1000,12880428,V125Dq14_m,vitamin D active form serum level QTL 14 (mouse),,,,,18,57433071,90720763,Mouse,n/a,region,qtl
1000,1558803,W3q16_m,weight 3 weeks QTL 16 (mouse),,,Not determined,,18,61272448,81491831,Mouse,n/a,region,qtl

