Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,272,277,8mer,0.324665,0.068,-3.00
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.169642,0.036,-1.56
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.346896,0.073,-3.19
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,263,268,7mer-m8,1.098324,0.230,-10.10
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.061206,0.013,-0.56
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 7mer-m8,0.071045,0.015,-0.65
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.382542,0.080,-3.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,290,295,8mer,0.401269,0.084,-3.69
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.201179,0.042,-1.85
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.266425,0.056,-2.45
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 8mer,0.184866,0.039,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.474128,0.099,-4.36
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,425,447,Offset 3-8 6mer,145.000000,0.082,-16.52
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,108,114,8mer,0.330250,0.625,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.565473,0.119,-5.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.429542,0.090,-3.95
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,93,115,8mer,159.000000,0.311,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.629634,0.132,-5.79
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.104848,0.232,-10.16
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,70,91,8mer,148.000000,0.131,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.441504,0.093,-4.06
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,338,359,8mer,150.000000,0.164,
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.268873,0.056,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.734827,0.154,-6.79
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.183977,0.039,-1.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 7mer-m8,0.221855,0.047,-2.05
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.799276,0.168,-7.35
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.421890,0.088,-3.86
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.836248,0.175,-7.69
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.419755,0.088,-3.86
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.146806,0.031,-1.35
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.467603,0.098,-4.30
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.408882,0.086,-3.76
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.527413,0.111,-4.85
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.346896,0.073,-3.19
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.445984,0.094,-4.14
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.936135,0.196,-8.69
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.021545,0.005,-0.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.979407,0.205,-9.05
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,121,144,N/A,141.000000,0.016,-17.44
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,294,299,7mer-m8,0.361519,0.076,-3.29
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.186142,0.039,-1.72
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,290,295,8mer,0.185806,0.039,
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,205,211,7mer-m8,0.147500,0.396,0.02
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,189,212,7mer-m8,0.209500,0.473,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,327,349,N/A,147.000000,0.115,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.424106,0.089,-3.90
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.054649,0.011,-0.50
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.463220,0.097,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.464272,0.097,-4.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,143,149,8mer,0.311200,0.601,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,143,149,8mer,0.309150,0.598,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.193718,0.041,-1.79
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.247829,0.052,-2.29
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.108745,0.023,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.022837,0.005,-0.21
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.053286,0.011,-0.49
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.244676,0.051,-2.25
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.735116,0.154,-6.76
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.038255,0.008,
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.066748,0.224,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,76,97,N/A,142.000000,0.033,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,193,215,7mer-m8,145.000000,0.082,-19.27
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.684205,0.144,-6.26
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.242383,0.051,-2.25
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.723819,0.152,-6.55
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,322,327,Offset 1-7 7mer-m8,0.403350,0.085,-3.65
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 7mer-m8,0.548114,0.115,-4.96
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.325257,0.068,-2.96
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,255,276,N/A,142.000000,0.033,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.137020,0.029,-1.26
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.561124,0.118,-5.16
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.201179,0.042,-1.85
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.092000,0.326,0.01
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.238695,0.050,-2.16
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.513857,0.108,-4.65
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.033152,0.007,-0.30
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,143,164,7mer-m8,0.076500,0.307,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,214,235,7mer-m8,0.212052,0.044,
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,268,273,Offset 1-7 7mer-m8,0.021749,0.005,-0.20
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,63,84,7mer-m8,0.440953,0.882,
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.201179,0.042,-1.85
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.389599,0.082,-3.60
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.244676,0.051,-2.25
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.206616,0.043,-1.90
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.004447,0.211,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 8mer,0.663344,0.139,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,52,57,8mer,0.520889,0.109,-4.79
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.311010,0.065,-2.86
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.054372,0.011,-0.50
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.059810,0.013,-0.55
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,204,209,8mer,0.454679,0.095,-4.16
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.075034,0.016,-0.69
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.789489,0.166,-7.26
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.629556,0.132,-5.76
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.654742,0.137,-6.05
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.020767,0.004,-0.19
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.561124,0.118,-5.16
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.738379,0.155,-6.79
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 7mer-m8,0.331672,0.070,-3.05
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,1,21,N/A,0.430607,0.861,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.048935,0.010,-0.45
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.224014,0.047,-2.06
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.688366,0.144,-6.39
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.462144,0.097,-4.29
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,394,420,7mer-m8,0.115669,0.231,
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.105200,0.343,0.00
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,359,7mer-1A,0.073550,0.303,0.04
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,127,132,7mer-m8,0.275966,0.058,-2.55
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.322428,0.068,-2.95
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.600046,0.126,-5.49
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.008311,0.211,-9.36
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,69,89,7mer-m8,0.377592,0.755,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.108745,0.023,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.137020,0.029,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.451292,0.095,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.251635,0.053,-2.29
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,5,10,7mer-m8,1.126597,0.236,-10.36
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.487469,0.102,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.137716,0.029,-1.26
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.309924,0.065,-2.85
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.083067,0.017,-0.76
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.227266,0.048,-2.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,324,329,8mer,0.108786,0.023,-0.99
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,243,248,8mer,0.859086,0.180,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.575261,0.121,-5.29
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.189598,0.040,-1.76
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.075408,0.016,-0.70
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,353,358,7mer-m8,0.545091,0.114,-5.06
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.043091,0.009,-0.40
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,190,213,7mer-m8,0.344123,0.688,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,204,209,8mer,0.360683,0.076,
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.205622,0.043,-1.90
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,274,295,N/A,140.000000,0.000,-26.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.135931,0.029,-1.25
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,251,271,N/A,141.000000,0.016,
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,215,235,7mer-m8,0.180342,0.038,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.224014,0.047,-2.06
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,290,295,8mer,0.462166,0.097,-4.25
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,359,365,7mer-m8,0.253500,0.529,-0.07
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,341,366,7mer-m8,0.145000,0.393,
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,160,181,8mer,0.377517,0.755,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.702157,0.147,-6.39
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 7mer-m8,0.260989,0.055,-2.40
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.081559,0.017,-0.75
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.347983,0.073,-3.20
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,384,389,7mer-m8,0.367955,0.077,-3.40
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.666717,0.140,-6.10
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.115855,0.024,-1.06
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.879848,0.185,-8.05
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,278,298,7mer-1A,149.000000,0.148,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.108745,0.023,-1.00
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000018577,protein_coding,PRINCIPAL,No,390,396,7mer-1A,0.040550,0.262,0.04