Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.591574,0.124,-4.90
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.688157,0.144,-5.70
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.534076,0.112,-4.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.708006,0.149,-5.80
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,87,92,Offset 1-6 7mer-1A,0.294909,0.590,-16.50
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,44,64,8mer,1.000997,0.210,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.691871,0.145,-5.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.132803,0.028,-1.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.704008,0.148,-5.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.092427,0.229,-9.00
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,30,38,Offset 1-7 7mer-m8,0.482037,0.964,-15.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 8mer,0.409053,0.086,-3.37
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,164,169,7mer-m8,1.116703,0.234,-9.20
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.549315,0.115,-4.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.664012,0.139,-5.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.639866,0.134,-5.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.501403,0.315,-12.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,124,147,8mer,0.005084,0.010,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,57,62,7mer-m8,1.326255,0.278,-10.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,114,121,Offset 1-7 7mer-m8,0.383249,0.766,-16.50
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.695799,0.146,-5.70
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.579501,0.122,-4.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,1.365794,0.286,-10.90
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,120,125,8mer,0.158691,0.033,
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,7mer-m8,1.310912,0.275,-10.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,157,162,7mer-m8,1.128841,0.237,-9.30
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.365356,0.077,-3.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.784741,0.165,-6.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,104,112,Offset 1-7 7mer-m8,0.418660,0.837,-16.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,1.238084,0.260,-10.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,108,130,Offset 3-8 6mer,0.283801,0.568,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.439452,0.092,-3.60
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.915525,0.192,-7.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.803269,0.168,-6.50
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.845106,0.177,-7.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,12,17,8mer,0.207519,0.044,-1.70
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.683593,0.143,-5.60
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,83,89,Offset 3-9 8mer,0.299590,0.599,-16.60
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.242762,0.051,-2.00
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,7mer-m8,1.007460,0.211,-8.30
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.096583,0.020,-0.80
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,41,48,7mer-m8,0.338979,0.678,-16.50
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.050346,0.220,-8.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,22,27,8mer,1.416013,0.297,-11.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,105,112,7mer-m8,0.224203,0.448,-17.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.764699,0.160,-6.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,166,171,7mer-m8,1.153117,0.242,-9.50
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,1,20,7mer-m8,1.291804,0.271,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.072829,0.015,-0.60
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.654973,0.137,-5.30
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.485332,0.102,-4.02
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.424833,0.089,-3.50
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,69,74,7mer-m8,1.119131,0.235,-9.22
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,72,93,Offset 3-8 6mer,142.000000,0.033,-17.26
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,127,134,Offset 1-7 7mer-m8,1.387656,0.291,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,8,13,8mer,0.546214,0.115,-4.50
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,91,98,Offset 1-7 7mer-m8,0.316590,0.633,-16.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.531209,0.111,-4.40
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,72,77,7mer-m8,1.195221,0.251,-9.90
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,61,66,8mer,0.865059,0.181,-7.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,1.269529,0.266,-10.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.146484,0.031,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.876819,0.184,-7.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,82,109,N/A,0.047776,0.095,
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.873942,0.183,-7.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.098241,0.021,-0.80
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,6,11,7mer-m8,1.098638,0.230,-9.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,56,61,7mer-m8,1.134856,0.238,-9.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,72,77,7mer-m8,1.436777,0.301,-11.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,136,141,Offset 1-7 7mer-m8,0.822770,0.173,-6.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,22,27,8mer,1.306150,0.274,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,105,112,7mer-m8,0.224203,0.448,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,106,113,7mer-m8,0.153116,0.306,-17.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.104565,0.232,-9.10
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,67,72,7mer-m8,1.031737,0.216,-8.50
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,140,162,7mer-m8,1.424606,0.299,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,120,125,8mer,0.606904,0.127,-5.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,158,163,Offset 1-7 7mer-m8,0.633488,0.133,-5.30
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 7mer-m8,0.634764,0.133,-5.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.679733,0.143,-5.60
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.655456,0.137,-5.40
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,Offset 1-7 7mer-m8,0.194210,0.041,-1.60
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.231933,0.049,-1.90
predicted,2325544,Mir222,rno-miR-222-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,2,20,7mer-m8,0.491511,0.983,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.288195,0.060,-2.30
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.503486,0.106,-4.10
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.682380,0.353,-13.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.958908,0.201,-7.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.360501,0.076,-2.97
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.485523,0.102,-4.00
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,4,21,7mer-m8,0.281113,0.562,
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,Offset 1-7 7mer-m8,0.679733,0.143,-5.60
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.257321,0.264,-10.30
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 7mer-m8,0.154423,0.309,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.882438,0.185,-7.27
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.752561,0.158,-6.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.910356,0.191,-7.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.291314,0.061,-2.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 7mer-m8,0.284031,0.060,-2.34
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,144,149,7mer-m8,1.456569,0.306,-12.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.922494,0.193,-7.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.436971,0.092,-3.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.910356,0.191,-7.50
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.517260,0.318,-12.50
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.031737,0.216,-8.50
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,125,132,7mer-m8,0.432614,0.865,-15.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.347327,0.283,-11.10
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.019599,0.214,-8.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,4,9,8mer,0.485523,0.102,-4.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,83,90,Offset 1-7 7mer-m8,0.408378,0.817,-16.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,45,50,8mer,1.039020,0.218,-8.56
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,93,98,Offset 1-6 6mer,0.239218,0.478,-17.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.327728,0.069,-2.70
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 7mer-m8,0.376281,0.079,-3.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.242762,0.051,-2.00
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.849665,0.178,-7.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.129055,0.237,-9.40
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.480846,0.311,-12.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.861804,0.181,-7.10
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.146484,0.031,-1.20
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,167,172,7mer-m8,1.043812,0.219,-8.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.184202,0.039,-1.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,125,147,8mer,1.522115,0.319,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.335189,0.280,-11.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,122,127,Offset 1-6 6mer,0.413509,0.827,-16.00
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.835050,0.175,-6.80
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.376281,0.079,-3.10
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.873942,0.183,-7.20
predicted,4888553,Mir3074,rno-miR-3074,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,117,122,7mer-m8,0.036414,0.008,-0.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,63,69,7mer-m8,0.131000,0.375,0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.988768,0.207,-8.10
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,50,70,7mer-m8,162.000000,0.361,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.303452,0.064,-2.50
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.484618,0.102,-3.97
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,155,160,Offset 1-7 7mer-m8,0.134277,0.028,-1.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,4,25,7mer-m8,0.026722,0.053,
predicted,4888585,Mir3576,rno-miR-3576,Targetscan,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,103,124,7mer-m8,0.025000,0.242,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.534968,0.112,-4.30
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.183148,0.248,-9.80
predicted,4888598,Mir1949,rno-miR-1949,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,114,122,Offset 1-7 7mer-m8,0.309386,0.619,
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.903319,0.189,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.619042,0.130,-5.10
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.400556,0.084,-3.30
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,1.153117,0.242,
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,73,80,8mer,0.377619,0.755,-16.10
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.666065,0.349,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,164,169,7mer-m8,1.895451,0.398,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,83,89,Offset 1-7 8mer,0.149220,0.298,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 8mer,0.331564,0.070,-2.70
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,150,155,8mer,0.576539,0.121,-4.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022073,protein_coding,PRINCIPAL,No,91,114,7mer-m8,0.028238,0.056,

