Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1,15,8mer,142.000000,0.027,-17.30
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000505649,processed_transcript,UNKNOWN,Yes,89,97,Offset 1-7 8mer,1.403517,0.236,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,72,80,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,51,58,8mer,0.078928,0.158,-17.40
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,644,665,N/A,141.000000,0.013,-14.18
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,369,389,7mer-m8,154.000000,0.187,-18.77
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000505649,processed_transcript,UNKNOWN,Yes,77,98,N/A,0.311110,0.622,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,58,79,N/A,0.311110,0.622,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,368,389,7mer-m8,157.000000,0.227,-18.95
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,60,81,N/A,148.000000,0.107,-19.62
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,209,230,N/A,148.000000,0.107,-19.62
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,51,58,8mer,0.078928,0.158,-17.40
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,395,418,7mer-m8,161.000000,0.280,-21.46
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,36,42,8mer,0.406894,0.814,-14.00
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,258,277,7mer-m8,150.000000,0.133,-10.61
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,1343846,MIR195,hsa-miR-195-5p,Microtar,miRGate_prediction,,,,ENST00000505649,processed_transcript,UNKNOWN,Yes,89,97,Offset 1-7 8mer,1.285380,0.216,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,1,13,N/A,141.000000,0.013,-9.80
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,51,58,8mer,0.078928,0.158,-17.40
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,370,389,7mer-m8,153.000000,0.173,-16.56
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,72,80,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,645,665,N/A,150.000000,0.133,-15.97
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,966,987,7mer-m8,148.000000,0.107,-15.94
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,1,17,7mer-m8,147.000000,0.093,-13.08
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,197,218,7mer-m8,143.000000,0.040,-14.54
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Rnahybrid,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,28,47,N/A,0.170812,0.342,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,680,699,N/A,141.000000,0.013,-17.81
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,690,711,N/A,140.000000,0.000,-22.45
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,28,47,N/A,141.000000,0.013,
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000504043,retained_intron,UNKNOWN,Yes,43,64,7mer-m8,142.000000,0.027,-7.34
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,88,109,7mer-m8,153.000000,0.173,-16.65
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,22,43,7mer-m8,142.000000,0.027,-14.05
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,992,1013,7mer-m8,142.000000,0.027,-14.05
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,628,646,8mer,144.000000,0.053,-9.94
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1,13,8mer,145.000000,0.067,-14.77
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,8,27,8mer,149.000000,0.120,-7.73
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,31,50,8mer,149.000000,0.120,-7.73
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,102,124,7mer-m8,154.000000,0.187,-18.76
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1179,1200,N/A,142.000000,0.027,-18.90
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,70,91,N/A,142.000000,0.027,-18.90
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000415165,protein_coding,UNKNOWN,No,70,91,N/A,142.000000,0.027,-18.90
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000503124,protein_coding,UNKNOWN,No,70,91,N/A,142.000000,0.027,-18.90
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000401494,protein_coding,UNKNOWN,No,70,91,N/A,142.000000,0.027,-18.90
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000511370,protein_coding,UNKNOWN,No,70,91,N/A,142.000000,0.027,-18.90
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,17,38,N/A,142.000000,0.027,-18.90
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,247,270,7mer-m8,146.000000,0.080,-12.17
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,96,119,7mer-m8,146.000000,0.080,-12.17
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,98,121,7mer-m8,146.000000,0.080,-12.17
predicted,1345765,MIR210,hsa-miR-210-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,876,897,N/A,141.000000,0.013,-15.89
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,96,122,7mer-m8,145.000000,0.067,-18.52
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,59,78,Offset 3-8 6mer,140.000000,0.000,-12.71
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,31,54,6mer+,142.000000,0.027,-23.02
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1001,1024,6mer+,142.000000,0.027,-23.02
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,491,512,N/A,152.000000,0.160,-18.32
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1154,1175,7mer-m8,152.000000,0.160,-12.21
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,1,13,7mer-m8,148.000000,0.107,-11.85
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,45,66,7mer-m8,152.000000,0.160,-12.21
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000415165,protein_coding,UNKNOWN,No,45,66,7mer-m8,152.000000,0.160,-12.21
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000503124,protein_coding,UNKNOWN,No,45,66,7mer-m8,152.000000,0.160,-12.21
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000401494,protein_coding,UNKNOWN,No,45,66,7mer-m8,152.000000,0.160,-12.21
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000511370,protein_coding,UNKNOWN,No,45,66,7mer-m8,152.000000,0.160,-12.21
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401494,protein_coding,UNKNOWN,No,17,25,Offset 1-7 7mer-m8,0.355755,0.711,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000415165,protein_coding,UNKNOWN,No,17,25,Offset 1-7 7mer-m8,0.472350,0.945,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503124,protein_coding,UNKNOWN,No,17,25,Offset 1-7 7mer-m8,0.355755,0.711,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511370,protein_coding,UNKNOWN,No,17,25,Offset 1-7 7mer-m8,0.362843,0.726,-16.00
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,1346166,MIR182,hsa-miR-182-5p,Rnahybrid,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,5,29,8mer,0.392572,0.785,
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,69,91,N/A,141.000000,0.013,-20.38
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1039,1061,N/A,141.000000,0.013,-20.38
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,380,404,7mer-m8,145.000000,0.067,-16.58
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,114,137,7mer-m8,150.000000,0.133,-17.75
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,5,29,8mer,153.000000,0.173,
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,67,90,7mer-m8,150.000000,0.133,-18.60
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,368,388,6mer,141.000000,0.013,-24.41
predicted,1346170,MIR107,hsa-miR-107,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,761,783,8mer,145.000000,0.067,-16.25
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,50,58,Offset 1-7 8mer,0.081403,0.163,-17.10
predicted,1346221,MIR143,hsa-miR-143-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,918,937,7mer-m8,148.000000,0.107,-16.03
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,80,100,7mer-m8,155.000000,0.200,-16.29
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,155.000000,0.200,-16.29
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,113,134,N/A,145.000000,0.067,-23.05
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,327,348,6mer,149.000000,0.120,-18.01
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000515133,retained_intron,UNKNOWN,Yes,45,65,8mer,148.000000,0.107,-8.50
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,31,50,8mer,147.000000,0.093,-10.80
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,8,27,8mer,147.000000,0.093,-10.80
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,16,24,Offset 1-7 7mer-m8,0.185000,0.370,-16.50
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,232,253,8mer,150.000000,0.133,-18.34
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,108,130,Offset 3-8 6mer,143.000000,0.040,-9.99
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,14,33,7mer-m8,146.000000,0.080,-16.37
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,666,685,7mer-m8,146.000000,0.080,-16.37
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000515133,retained_intron,UNKNOWN,Yes,15,35,8mer,163.000000,0.307,-8.86
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,282,305,7mer-m8,146.000000,0.080,-12.60
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000507673,retained_intron,UNKNOWN,Yes,77,99,N/A,140.000000,0.000,-15.39
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,396,419,Offset 3-8 6mer,150.000000,0.133,-22.85
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000510166,processed_transcript,UNKNOWN,Yes,30,53,N/A,147.000000,0.093,-19.32
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,36,42,8mer,0.406894,0.814,-14.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000507673,retained_intron,UNKNOWN,Yes,34,42,Offset 1-7 7mer-m8,0.067060,0.134,-18.00
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,91,112,N/A,152.000000,0.160,-21.94
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,103,127,N/A,141.000000,0.013,-17.49
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,252,276,N/A,141.000000,0.013,-17.49
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,101,125,N/A,141.000000,0.013,-17.49
predicted,1347760,MIR19B2,hsa-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENST00000515133,retained_intron,UNKNOWN,Yes,14,35,Offset 3-8 6mer,140.000000,0.000,-5.53
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000515133,retained_intron,UNKNOWN,Yes,19,27,Offset 1-7 7mer-m8,0.472962,0.946,-15.10
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,24,45,Offset 3-8 6mer,141.000000,0.013,-12.76
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,1,22,Offset 3-8 6mer,141.000000,0.013,-12.76
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,35,41,Offset 3-9 7mer-m8,0.457832,0.916,-15.60
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,249,270,7mer-m8,140.000000,0.000,-11.45
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,100,121,7mer-m8,140.000000,0.000,-11.45
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,98,119,7mer-m8,140.000000,0.000,-11.45
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401494,protein_coding,UNKNOWN,No,13,21,Offset 1-7 8mer,0.374245,0.748,-16.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000415165,protein_coding,UNKNOWN,No,13,21,Offset 1-7 8mer,0.492682,0.985,-16.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000503124,protein_coding,UNKNOWN,No,13,21,Offset 1-7 8mer,0.374245,0.748,-16.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000511370,protein_coding,UNKNOWN,No,13,21,Offset 1-7 8mer,0.381494,0.763,-16.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,50,56,Offset 1-7 7mer-m8,0.316766,0.634,-14.60
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,582,601,N/A,144.000000,0.053,-20.23
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000484992,retained_intron,UNKNOWN,Yes,69,90,7mer-m8,156.000000,0.213,-7.57
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,42,49,8mer,0.344153,0.688,
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,39,58,7mer-m8,0.380273,0.761,
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,1009,1028,7mer-m8,144.000000,0.053,-14.26
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,415,434,7mer-m8,149.000000,0.120,-17.82
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000486939,retained_intron,UNKNOWN,Yes,39,58,7mer-m8,144.000000,0.053,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,851,872,7mer-m8,155.000000,0.200,-9.94
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,422,445,7mer-1A,151.000000,0.147,-23.64
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,1,15,7mer-m8,144.000000,0.053,-8.71
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,20,38,7mer-m8,144.000000,0.053,-8.71
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,20,39,8mer,158.000000,0.240,-13.57
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,487,513,N/A,142.000000,0.027,-15.79
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,169,188,8mer,158.000000,0.240,-13.57
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000415165,protein_coding,UNKNOWN,No,169,188,8mer,158.000000,0.240,-13.57
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,18,37,8mer,158.000000,0.240,-13.57
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Microtar,miRGate_prediction,,,,ENST00000505649,processed_transcript,UNKNOWN,Yes,37,56,8mer,0.590558,0.099,
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000505649,processed_transcript,UNKNOWN,Yes,37,56,8mer,158.000000,0.240,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,9,15,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,203,225,N/A,145.000000,0.067,-17.90
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000507673,retained_intron,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.096368,0.193,-17.30
predicted,1349158,MIR338,hsa-miR-338-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,761,783,Offset 3-8 6mer,147.000000,0.093,-20.88
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000441319,protein_coding,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000514786,processed_transcript,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.097276,0.195,-17.30
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,278,300,N/A,155.000000,0.200,-24.08
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,860,881,N/A,165.000000,0.333,-25.35
predicted,1349265,MIR21,hsa-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,36,42,8mer,0.419198,0.838,-13.90
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000476441,nonsense_mediated_decay,UNKNOWN,No,585,610,N/A,144.000000,0.053,-12.77
predicted,1349548,MIR135B,hsa-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000509063,protein_coding,UNKNOWN,No,42,49,8mer,0.344153,0.688,-14.00
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000510166,processed_transcript,UNKNOWN,Yes,9,31,6mer,141.000000,0.013,-17.39
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000505649,processed_transcript,UNKNOWN,Yes,24,48,Offset 3-8 6mer,147.000000,0.093,-10.68
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000495173,processed_transcript,UNKNOWN,Yes,5,29,Offset 3-8 6mer,147.000000,0.093,-10.68
predicted,1349910,MIR136,hsa-miR-136-3p,Miranda,miRGate_prediction,,,,ENST00000510166,processed_transcript,UNKNOWN,Yes,94,115,6mer,143.000000,0.040,-13.46
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000508932,retained_intron,UNKNOWN,Yes,7,31,Offset 3-8 6mer,147.000000,0.093,-10.68
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000295897,protein_coding,PRINCIPAL,No,156,180,Offset 3-8 6mer,147.000000,0.093,-10.68
predicted,1349910,MIR136,hsa-miR-136-5p,Miranda,miRGate_prediction,,,,ENST00000415165,protein_coding,UNKNOWN,No,156,180,Offset 3-8 6mer,147.000000,0.093,-10.68