Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,34,42,Offset 1-7 8mer,0.243215,0.486,-16.40
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,124,147,7mer-m8,143.000000,0.040,-8.29
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,209,230,Offset 3-8 6mer,144.000000,0.053,-9.67
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,75,98,N/A,143.000000,0.040,-13.60
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,183,204,N/A,140.000000,0.000,-15.20
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,148,171,Offset 3-8 6mer,140.000000,0.000,-18.28
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,239,263,N/A,144.000000,0.053,-18.28
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,104,110,Offset 3-9 7mer-m8,0.496786,0.994,-16.50
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,285,304,8mer,145.000000,0.067,-11.05
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,65,71,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,129,149,N/A,140.000000,0.000,-22.67
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,84,105,7mer-m8,168.000000,0.373,-23.56
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,256,276,N/A,163.000000,0.307,-23.02
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,107,112,7mer-1A,0.495436,0.991,-16.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,95,115,N/A,150.000000,0.133,-18.42
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.096145,0.192,-17.10
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,234,255,7mer-m8,151.000000,0.147,-18.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,9,15,7mer-m8,0.321616,0.643,-15.80
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,73,95,N/A,143.000000,0.040,-14.73
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,73,95,N/A,0.336013,0.672,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,54,74,N/A,0.096145,0.192,
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,94,115,N/A,149.000000,0.120,-15.95
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,110,131,N/A,140.000000,0.000,-18.12
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,183,204,7mer-m8,150.000000,0.133,-16.81
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,183,204,7mer-m8,0.397096,0.794,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.096145,0.192,-17.10
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,10,33,N/A,148.000000,0.107,-15.61
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,66,73,7mer-m8,0.456357,0.913,-15.00
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,327,348,N/A,156.000000,0.213,-23.02
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,1,21,7mer-m8,151.000000,0.147,-13.79
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.096145,0.192,-17.10
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,94,115,N/A,152.000000,0.160,-17.81
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,27,48,7mer-m8,147.000000,0.093,-16.94
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,27,48,7mer-m8,0.417369,0.835,
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,120,127,7mer-m8,0.147133,0.294,-16.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,63,70,Offset 1-7 7mer-m8,0.400919,0.802,-16.50
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,205,227,N/A,146.000000,0.080,-10.81
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,301,322,7mer-m8,152.000000,0.160,-14.79
predicted,1346072,MIR208A,hsa-miR-208a-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,13,33,6mer,146.000000,0.080,-19.97
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,62,67,7mer-m8,1.007119,0.169,-8.06
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,87,93,Offset 1-7 8mer,0.441237,0.882,-15.30
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,74,79,7mer-m8,0.469822,0.079,-3.76
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,183,207,Offset 3-8 6mer,140.000000,0.000,-19.36
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,214,237,N/A,142.000000,0.027,-10.28
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,39,60,N/A,147.000000,0.093,-15.48
predicted,1346769,MIR381,hsa-miR-381-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,94,101,Offset 1-7 8mer,0.258001,0.516,-16.00
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,342,361,Offset 3-8 6mer,141.000000,0.013,-4.68
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,157,177,7mer-m8,155.000000,0.200,-7.13
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,26,45,N/A,144.000000,0.053,-21.81
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,110,131,N/A,145.000000,0.067,-20.05
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,107,112,7mer-1A,0.495436,0.991,-16.70
predicted,1347035,MIR218-2,hsa-miR-218-5p,Targetscan,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,135,157,7mer-m8,-0.157000,0.548,
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,184,205,7mer-m8,151.000000,0.147,-13.15
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,135,157,7mer-m8,144.000000,0.053,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,105,129,7mer-m8,148.000000,0.107,-25.61
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,93,117,8mer,158.000000,0.240,-22.54
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,105,129,7mer-m8,0.141352,0.283,
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,93,117,8mer,0.049698,0.099,
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,351,374,N/A,146.000000,0.080,-12.37
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,68,92,Offset 3-8 6mer,141.000000,0.013,-17.95
predicted,1347397,MIR29A,hsa-miR-29a-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,240,263,N/A,142.000000,0.027,-18.45
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,54,74,N/A,0.096145,0.192,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,54,74,N/A,140.000000,0.000,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,0.420929,0.071,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,119,126,8mer,0.393068,0.786,-15.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,71,79,Offset 1-7 8mer,0.288928,0.578,-17.30
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,30,51,N/A,147.000000,0.093,-22.57
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,293,312,7mer-m8,145.000000,0.067,-15.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.135405,0.271,-17.30
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,105,111,7mer-m8,0.494095,0.988,-16.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,67,73,8mer,0.328192,0.656,-17.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,96,103,8mer,0.286897,0.574,-17.60
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,60,68,Offset 1-7 8mer,0.196457,0.393,-16.60
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,52,74,N/A,142.000000,0.027,-15.42
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,52,74,N/A,0.096145,0.192,
predicted,1348634,MIR17,hsa-miR-17-3p,Microtar,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,118,125,Offset 1-7 7mer-m8,1.231376,0.207,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,65,71,Offset 1-7 7mer-m8,0.428099,0.856,-15.30
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,83,105,7mer-m8,152.000000,0.160,-19.96
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,350,371,N/A,143.000000,0.040,-8.20
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,69,87,N/A,142.000000,0.027,-20.30
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,94,115,N/A,148.000000,0.107,-17.04
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.096145,0.192,-17.10
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,182,204,Offset 3-8 6mer,142.000000,0.027,-16.47
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,105,112,Offset 1-7 8mer,0.268990,0.538,-17.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,30,37,7mer-m8,0.424081,0.848,-15.50
predicted,1349265,MIR21,hsa-miR-21-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,243,263,7mer-m8,148.000000,0.107,-16.38
predicted,1349367,MIR96,hsa-miR-96-3p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,73,94,N/A,143.000000,0.040,-17.22
predicted,1349548,MIR135B,hsa-miR-135b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.350999,0.702,-15.60
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,10,33,N/A,144.000000,0.053,-13.24
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,93,113,8mer,140.000000,0.000,-15.99
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,320,343,7mer-m8,147.000000,0.093,-12.65
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,112,133,7mer-m8,158.000000,0.240,-14.98
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,112,133,7mer-m8,-0.174500,0.528,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,53,58,Offset 1-6 7mer-1A,0.353563,0.707,-15.80
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,67,74,7mer-m8,0.378492,0.757,-15.70
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,112,133,7mer-m8,163.000000,0.307,-16.86
predicted,1350100,MIR181C,hsa-miR-181c-3p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,7,27,6mer,143.000000,0.040,-14.38
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,323,343,7mer-m8,144.000000,0.053,-9.82
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,78,99,7mer-m8,153.000000,0.173,-17.04
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,11,34,7mer-m8,157.000000,0.227,-18.83
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,38,44,8mer,0.304929,0.610,-17.00
predicted,1350430,MIR205,hsa-miR-205-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,58,80,7mer-m8,162.000000,0.293,-20.64
predicted,1350916,MIR379,hsa-miR-379-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,35,56,N/A,140.000000,0.000,-17.70
predicted,1350950,MIR372,hsa-miR-372-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,48,70,8mer,146.000000,0.080,-12.31
predicted,1351042,MIR25,hsa-miR-25-5p,Microtar,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,31,39,Offset 1-7 7mer-m8,1.017434,0.171,
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,112,133,7mer-m8,154.000000,0.187,-14.84
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,323,343,7mer-m8,143.000000,0.040,-12.93
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Targetscan,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,112,133,7mer-m8,-0.174500,0.528,
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,105,112,Offset 1-7 8mer,0.268990,0.538,-17.30
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,66,87,N/A,146.000000,0.080,-23.47
predicted,1351844,MIR337,hsa-miR-337-3p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,144,166,N/A,140.000000,0.000,-14.16
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,52,73,7mer-m8,156.000000,0.213,-13.32
predicted,1352034,MIR34B,hsa-miR-34b-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,64,85,7mer-m8,140.000000,0.000,-6.73
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,19,26,Offset 1-7 7mer-m8,0.345445,0.691,-16.70
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,84,106,Offset 3-8 6mer,145.000000,0.067,-22.04
predicted,1352073,MIR199B,hsa-miR-199b-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,173,195,7mer-m8,152.000000,0.160,-19.11
predicted,1352188,MIR133B,hsa-miR-133b,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,73,95,N/A,143.000000,0.040,-14.73
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,73,95,N/A,0.336013,0.672,
predicted,1352230,MIR302A,hsa-miR-302a-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,10,33,N/A,140.000000,0.000,-10.98
predicted,1352286,MIR302D,hsa-miR-302d-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,10,33,N/A,140.000000,0.000,-11.32
predicted,1352314,MIR188,hsa-miR-188-5p,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,78,98,Offset 3-8 6mer,147.000000,0.093,-24.33
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,76,82,Offset 1-7 8mer,0.256046,0.512,-16.00
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,95,115,N/A,0.428099,0.856,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.190573,0.381,-16.40
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,95,115,N/A,154.000000,0.187,
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,225,247,8mer,144.000000,0.053,-10.67
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,200,220,6mer,141.000000,0.013,-11.38
predicted,1352986,MIR222,hsa-miR-222-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,1,14,N/A,142.000000,0.027,-14.25
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,54,73,N/A,143.000000,0.040,-11.88
predicted,1353680,MIR219A2,hsa-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,126,146,N/A,146.000000,0.080,-15.71
predicted,1353953,MIR140,hsa-miR-140-5p,Miranda,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,185,206,N/A,144.000000,0.053,-21.29
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,55,63,Offset 1-7 7mer-m8,0.144802,0.290,-18.00
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,36,42,8mer,0.473566,0.947,-16.10
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,155,163,Offset 1-7 7mer-m8,0.410170,0.820,-18.60
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,33,58,N/A,141.000000,0.013,-26.96
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,69,76,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,27,47,8mer,0.242416,0.485,
predicted,1601673,MIR656,hsa-miR-656-3p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,158,180,N/A,141.000000,0.013,-10.93
predicted,1601673,MIR656,hsa-miR-656-5p,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,27,47,8mer,158.000000,0.240,
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,153,176,Offset 3-8 6mer,143.000000,0.040,-15.40
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,107,114,8mer,0.076395,0.153,-19.30
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,79,104,8mer,0.064162,0.128,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,56,63,Offset 1-7 7mer-m8,0.395946,0.792,-16.60
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.031861,0.064,-18.70
predicted,1602013,MIR650,hsa-miR-650,Microtar,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.297015,0.050,-2.35
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000333743,protein_coding,PRINCIPAL,No,290,297,Offset 1-7 7mer-m8,0.296238,0.592,-18.10
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000554696,protein_coding,UNKNOWN,Yes,117,123,8mer,0.235321,0.471,-16.10
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,110,131,7mer-m8,0.377959,0.756,
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000555083,protein_coding,UNKNOWN,No,86,112,N/A,147.000000,0.093,-14.41
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,53,76,N/A,0.113715,0.227,
predicted,1602917,MIR636,hsa-miR-636,Targetscan,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,150,156,7mer-1A,-0.072650,0.640,0.01
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000557596,protein_coding,UNKNOWN,No,191,199,Offset 1-7 8mer,0.326322,0.653,-16.90
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000553440,retained_intron,UNKNOWN,Yes,92,111,Offset 3-8 6mer,141.000000,0.013,-16.47
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000554786,processed_transcript,UNKNOWN,Yes,48,67,7mer-m8,149.000000,0.120,-9.23
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000451330,protein_coding,UNKNOWN,No,73,97,7mer-m8,0.111518,0.223,