Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,13,18,8mer,0.408864,0.086,-3.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.795627,0.167,-7.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,2,7,7mer-m8,1.049786,0.220,-9.50
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.835724,0.175,-7.60
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,363,368,8mer,0.364663,0.076,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.011051,0.002,-0.10
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 8mer,0.442015,0.093,-4.00
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 8mer,0.419915,0.088,-3.80
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.950333,0.199,-8.60
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,108,114,7mer-m8,0.126500,0.369,-0.01
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,108,114,7mer-m8,0.111000,0.350,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.088403,0.019,-0.80
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 7mer-m8,0.186938,0.039,-1.70
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,361,385,Offset 3-8 6mer,140.000000,0.000,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,5,26,Offset 3-8 6mer,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.384873,0.081,-3.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.132604,0.028,-1.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.331511,0.070,-3.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.457889,0.096,-4.10
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.310682,0.275,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,215,238,Offset 3-8 6mer,140.000000,0.000,-20.07
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,288,294,7mer-1A,0.051650,0.275,0.01
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.795627,0.167,-7.20
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,288,294,7mer-1A,0.104400,0.342,-0.04
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,241,263,N/A,0.131956,0.028,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.087561,0.018,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.243108,0.051,-2.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,165,172,7mer-m8,0.491301,0.983,-17.60
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.088403,0.019,-0.80
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,239,257,7mer-m8,162.000000,0.361,
predicted,2325384,Mir136,rno-miR-136-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.839829,0.176,-7.60
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.149240,0.241,-10.40
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.244364,0.051,-2.20
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.797497,0.167,-7.10
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,375,380,Offset 1-7 7mer-m8,0.303273,0.064,-2.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.791738,0.166,-7.20
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.120961,0.025,-1.10
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,363,368,8mer,0.322118,0.068,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.298360,0.063,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.309411,0.065,-2.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,295,300,Offset 1-7 7mer-m8,0.397814,0.083,-3.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.173276,0.036,-1.56
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.366547,0.077,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,256,275,7mer-m8,143.000000,0.049,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.011108,0.002,-0.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.610911,0.128,-5.50
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.853721,0.179,-7.80
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,159,164,8mer,0.861930,0.181,-7.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,197,204,Offset 1-7 8mer,0.292042,0.061,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,245,250,8mer,0.077352,0.016,-0.70
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,234,254,7mer-m8,170.000000,0.492,-21.87
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,314,332,7mer-m8,151.000000,0.180,-8.31
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,267,273,7mer-m8,0.149000,0.398,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.068247,0.014,-0.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.132604,0.028,-1.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.519367,0.109,-4.70
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,379,384,Offset 1-7 8mer,0.299901,0.063,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,379,384,8mer,0.442015,0.093,-4.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.497267,0.104,-4.50
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.177720,0.037,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.560815,0.118,-5.10
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,13,18,8mer,0.486217,0.102,-4.40
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.917181,0.192,-8.30
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,366,371,8mer,0.122849,0.026,-1.10
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,13,18,8mer,0.167520,0.035,-1.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.120397,0.025,-1.10
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.364663,0.076,-3.30
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.143655,0.030,-1.30
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.430966,0.090,-3.90
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.065671,0.014,-0.60
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,233,254,7mer-m8,0.183437,0.038,
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.089344,0.019,-0.80
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.671878,0.141,-6.11
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.714753,0.150,-6.40
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,48,70,N/A,142.000000,0.033,-15.00
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,131,137,7mer-m8,0.141000,0.388,0.04
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,131,137,7mer-m8,0.187500,0.446,-0.01
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,330,335,Offset 1-7 7mer-m8,0.009806,0.002,-0.09
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 7mer-m8,0.088860,0.019,-0.80
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,63,86,N/A,147.000000,0.115,
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.080500,0.312,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 8mer,0.088403,0.019,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.080500,0.312,
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.209958,0.044,-1.90
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 7mer-m8,0.132604,0.028,-1.20
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.011051,0.002,-0.10
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 7mer-m8,0.099454,0.021,-0.90
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,365,370,Offset 1-7 7mer-m8,0.088403,0.019,-0.80
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.633126,0.133,-5.70
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,33,54,7mer-m8,146.000000,0.098,-20.22
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,267,273,7mer-m8,0.118000,0.359,0.04
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,267,273,7mer-m8,0.195500,0.456,-0.04
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.099454,0.021,-0.90
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.254159,0.053,-2.30
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.663022,0.139,-6.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,13,18,8mer,0.810846,0.170,-7.30
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,87,110,7mer-m8,142.000000,0.033,-10.53
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.384873,0.081,-3.50
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.721986,0.151,-6.50
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.464115,0.097,-4.20
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,63,86,N/A,147.000000,0.115,-19.70
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 8mer,0.088403,0.019,-0.80
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,185,192,Offset 1-7 7mer-m8,0.422193,0.844,-18.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.066303,0.014,-0.60
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,135,157,N/A,140.000000,0.000,-13.31
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,135,157,N/A,144.000000,0.066,-16.63
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,64,69,8mer,0.065979,0.014,-0.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.287310,0.060,-2.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.331511,0.070,-3.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.408864,0.086,-3.70
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.287310,0.060,-2.60
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.273628,0.057,-2.50
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.311010,0.065,-2.80
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.298360,0.063,-2.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,373,378,Offset 1-7 7mer-m8,0.296901,0.062,
predicted,2325601,Mir10a,rno-miR-10a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,227,249,7mer-m8,144.000000,0.066,-17.48
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.552519,0.116,-5.00
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,57,64,7mer-m8,0.424497,0.849,-17.90
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,254,278,7mer-m8,159.000000,0.311,-26.52
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 8mer,0.678598,0.142,-6.20
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.700490,0.147,-6.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 8mer,0.339300,0.071,-3.10
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.383080,0.080,-3.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.335040,0.070,-3.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,129,148,N/A,0.256864,0.054,
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,366,371,8mer,0.607771,0.127,-5.50
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,13,18,8mer,0.232059,0.049,-2.10
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.187856,0.039,-1.70
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,375,380,7mer-m8,0.011233,0.002,-0.10
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.956683,0.201,-8.70
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,374,379,Offset 1-7 7mer-m8,0.212193,0.045,-1.90
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.806678,0.169,-7.30
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.464115,0.097,-4.20
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,13,34,Offset 3-8 6mer,145.000000,0.082,-18.05
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,57,79,N/A,146.000000,0.098,-21.13
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,132,152,Offset 3-8 6mer,0.435685,0.871,
predicted,4888556,Mir3561,rno-miR-3561-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,278,298,7mer-m8,0.677557,0.142,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.762477,0.160,
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.651476,0.137,-5.80
predicted,4888569,Mir3592,rno-miR-3592,Targetscan,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,222,228,8mer,0.274200,0.555,0.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.366547,0.077,-3.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,174,195,7mer-m8,148.000000,0.131,-20.95
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,130,150,8mer,0.065103,0.130,
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,361,366,Offset 1-7 7mer-m8,0.011051,0.002,-0.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,311,316,8mer,0.144397,0.030,-1.30
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.455407,0.096,-4.10
predicted,4888586,Mir3578,rno-miR-3578,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.640922,0.134,-5.80
predicted,4888587,Mir3574,rno-miR-3574,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.530418,0.111,-4.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,295,300,7mer-m8,0.538823,0.113,-4.90
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.659782,0.138,-6.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.817729,0.172,-7.40
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056339,protein_coding,PRINCIPAL,No,46,69,8mer,0.361747,0.723,