Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,122,129,Offset 1-7 8mer,0.381313,0.763,-15.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.212420,0.045,
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.728774,0.153,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.269071,0.266,-10.10
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.985838,0.207,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.339257,0.071,-2.70
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,15,36,6mer+,140.000000,0.000,-16.85
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.314127,0.066,-2.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.025130,0.005,-0.20
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 7mer-m8,0.305634,0.611,-15.90
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,37,58,Offset 3-8 6mer,150.000000,0.164,-22.41
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,98,120,N/A,147.000000,0.115,-21.19
predicted,2325539,Mir320a,rno-miR-320-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,80,88,Offset 1-7 7mer-m8,0.399571,0.799,-15.30
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.237410,0.050,-1.90
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.524801,0.110,-4.20
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.012718,0.003,-0.10
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.074972,0.016,-0.60
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.240140,0.050,-1.90
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.037696,0.008,-0.30
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.452342,0.095,-3.60
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,116,121,8mer,0.816729,0.171,-6.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.174934,0.037,-1.40
predicted,2325565,Mir145,rno-miR-145-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,107,128,N/A,0.272342,0.545,
predicted,2325577,Mir122,rno-miR-122-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,98,116,N/A,143.000000,0.049,-15.39
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.310729,0.065,-2.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,43,49,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,78,84,8mer,0.343918,0.688,-15.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,108,130,N/A,0.103812,0.208,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,108,130,N/A,140.000000,0.000,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.543475,0.114,
predicted,4888536,Mir151b,rno-miR-3586-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,79,85,7mer-1A,0.109300,0.348,-0.02
predicted,4888536,Mir151b,rno-miR-3586-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,79,85,7mer-1A,0.088200,0.321,0.00
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,105,127,7mer-m8,0.066153,0.132,
predicted,4888564,Mir3551,rno-miR-3551-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,86,93,Offset 1-7 8mer,0.291404,0.583,-15.70
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,97,116,7mer-m8,155.000000,0.246,-15.86
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.477473,0.100,
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,94,117,Offset 3-8 6mer,146.000000,0.098,-15.17
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,121,128,7mer-m8,0.491990,0.984,-15.20
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,45,51,Offset 3-9 7mer-m8,0.411360,0.823,-15.50
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,1.175422,0.247,-9.30
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 8mer,0.231919,0.464,
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048987,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-6 7mer-1A,0.259936,0.520,-16.20

