Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,104,124,7mer-m8,148.000000,0.131,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,169,189,8mer,156.000000,0.262,-17.71
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,169,193,7mer-m8,162.000000,0.361,-23.15
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,166,190,7mer-m8,153.000000,0.213,-21.96
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,48,69,7mer-m8,0.110480,0.221,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 8mer,0.048479,0.097,-20.20
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,34,57,N/A,147.000000,0.115,-24.93
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,122,143,7mer-m8,0.110239,0.220,
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,41,49,Offset 1-7 8mer,0.335715,0.671,-17.00
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,137,144,7mer-m8,0.379764,0.760,-17.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,141,147,7mer-m8,0.449473,0.899,-16.90
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,168,192,6mer,141.000000,0.016,-16.29
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,6,27,8mer,150.000000,0.164,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,211,231,N/A,145.000000,0.082,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,30,55,N/A,144.000000,0.066,-22.95
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,186,212,7mer-m8,146.000000,0.098,-19.54
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,193,214,7mer-m8,145.000000,0.082,-15.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,141,147,7mer-m8,0.449473,0.899,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,182,200,8mer,148.000000,0.131,-14.78
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,159,180,N/A,140.000000,0.000,-19.18
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,141,149,Offset 1-7 8mer,0.142861,0.286,-18.50
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,136,157,7mer-m8,142.000000,0.033,
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,73,93,7mer-m8,159.000000,0.311,
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,191,212,7mer-m8,164.000000,0.393,-23.20
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,144,165,N/A,144.000000,0.066,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.443625,0.887,-16.60
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,11,33,8mer,141.000000,0.016,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,126,147,N/A,144.000000,0.066,-19.85
predicted,2325582,Mir96,rno-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 7mer-m8,0.432941,0.866,-16.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,0.321506,0.643,-17.50
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,192,213,N/A,146.000000,0.098,-17.15
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,5,10,Offset 1-6 6mer,0.402491,0.805,-17.20
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.057500,0.283,-0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,116,122,7mer-m8,0.011000,0.224,0.04
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,168,193,Offset 3-8 6mer,147.000000,0.115,-23.29
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,21,42,Offset 3-8 6mer,156.000000,0.262,-21.76
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,171,177,Offset 1-7 7mer-m8,0.292159,0.584,-17.40
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,240,248,Offset 1-7 7mer-m8,0.109008,0.218,-18.90
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,49,71,7mer-m8,0.237911,0.476,
predicted,7489043,Scarna3,rno-miR-1843-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,198,204,7mer-m8,0.007000,0.219,0.01
predicted,7489043,Scarna3,rno-miR-1843-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,198,204,7mer-m8,-0.024000,0.181,0.04
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,45,66,7mer-m8,148.000000,0.131,
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,126,149,7mer-m8,142.000000,0.033,
predicted,7489047,Scarna15,rno-miR-1839-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001499,protein_coding,PRINCIPAL,No,96,119,7mer-m8,0.314036,0.628,

