Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.352713,0.074,-3.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,750,755,7mer-m8,0.321360,0.067,-3.28
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1153,1158,7mer-m8,0.848469,0.178,-8.66
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.044087,0.009,-0.45
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.623123,0.131,-6.36
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,862,867,7mer-m8,0.333116,0.070,-3.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,675,680,Offset 1-7 7mer-m8,0.147941,0.031,-1.51
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.039190,0.008,-0.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1000,1005,7mer-m8,0.419285,0.088,-4.26
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.389759,0.082,-3.96
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1173,1191,7mer-m8,1.112192,0.233,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1222,1227,7mer-m8,0.828873,0.174,-8.46
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,805,828,7mer-m8,146.000000,0.098,-17.46
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,195,216,8mer,0.058350,0.012,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1170,1176,8mer,0.147350,0.395,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,612,618,7mer-m8,0.075500,0.305,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,991,1009,8mer,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,100,120,7mer-m8,149.000000,0.148,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,813,838,7mer-m8,0.391902,0.082,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1095,1116,7mer-m8,144.000000,0.066,-15.90
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.295885,0.062,-3.02
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,605,627,7mer-m8,147.000000,0.115,-21.35
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,915,920,7mer-m8,0.210710,0.044,-2.16
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1134,1139,7mer-m8,0.424346,0.089,-4.35
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.405811,0.085,-4.16
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,349,354,7mer-m8,0.740695,0.155,-7.56
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,674,679,7mer-m8,0.706403,0.148,-7.21
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,931,936,Offset 1-7 7mer-m8,0.172435,0.036,-1.76
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,618,638,7mer-m8,0.182085,0.038,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1151,1156,Offset 1-7 7mer-m8,0.107774,0.023,-1.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1014,1019,7mer-m8,0.917050,0.192,-9.36
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,530,536,7mer-m8,0.206000,0.469,-0.03
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.028411,0.006,-0.29
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,530,536,7mer-m8,0.175000,0.430,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.832792,0.175,-8.50
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,290,310,7mer-m8,151.000000,0.180,-12.27
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1148,1153,7mer-m8,0.597010,0.125,-6.12
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,70,93,N/A,0.921853,0.193,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.102004,0.021,-1.05
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.392712,0.082,-3.99
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.330695,0.069,-3.39
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,143,167,7mer-m8,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,538,561,N/A,146.000000,0.098,-19.57
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.655745,0.138,-6.75
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,924,929,Offset 1-7 7mer-m8,0.045068,0.009,-0.46
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1203,1225,N/A,145.000000,0.082,-13.64
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.054132,0.011,-0.55
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1048,1053,7mer-m8,0.262791,0.055,-2.67
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,617,638,7mer-m8,156.000000,0.262,-20.79
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.348793,0.073,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,629,648,6mer,149.000000,0.148,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.125643,0.026,-1.25
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1204,1209,Offset 1-7 7mer-m8,0.204857,0.043,-2.10
predicted,2325373,Mir298,rno-miR-298-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,480,486,7mer-m8,0.180000,0.436,-0.03
predicted,2325373,Mir298,rno-miR-298-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,480,486,7mer-m8,0.164500,0.417,-0.01
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,921,940,7mer-m8,149.000000,0.148,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.417517,0.088,-4.28
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1104,1127,Offset 3-8 6mer,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.287555,0.060,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1058,1080,7mer-m8,146.000000,0.098,-22.87
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,889,894,7mer-m8,0.075113,0.016,-0.77
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1047,1052,7mer-m8,0.411496,0.086,-4.20
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.591770,0.124,-6.04
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.326766,0.069,-3.32
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.687788,0.144,-7.02
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1181,1186,7mer-m8,0.984653,0.207,-10.05
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,257,279,7mer-m8,157.000000,0.279,-16.36
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,993,999,7mer-m8,0.027000,0.245,-0.03
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,993,999,7mer-m8,-0.019500,0.186,0.02
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,750,756,7mer-m8,-0.049500,0.149,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,800,805,7mer-m8,0.377207,0.079,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1058,1064,7mer-m8,0.107500,0.345,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,750,756,7mer-m8,-0.080500,0.110,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1058,1064,7mer-m8,0.107500,0.345,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.547238,0.115,-5.56
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,913,918,7mer-m8,0.835034,0.175,-8.56
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1144,1149,7mer-m8,0.156082,0.033,-1.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1021,1026,7mer-m8,0.292652,0.061,-3.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.505312,0.106,-5.18
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,818,838,7mer-m8,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,745,750,Offset 1-7 7mer-m8,0.350751,0.074,-3.58
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,930,935,Offset 1-7 7mer-m8,0.564337,0.118,-5.76
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,463,468,Offset 1-7 7mer-m8,0.029391,0.006,-0.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,418,438,N/A,144.000000,0.066,-32.13
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,574,579,Offset 1-7 7mer-m8,0.788702,0.165,-8.05
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.568257,0.119,-5.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.036250,0.008,-0.37
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,601,622,N/A,146.000000,0.098,-23.28
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.977794,0.205,-9.98
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1079,1084,7mer-m8,0.457672,0.096,-4.65
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,951,957,7mer-m8,0.087000,0.320,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,951,957,7mer-m8,0.071500,0.300,0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,112,118,7mer-1A,0.081200,0.313,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.698464,0.147,-7.16
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,112,118,7mer-1A,0.070650,0.299,0.01
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,526,532,7mer-m8,0.063000,0.290,0.04
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,526,532,7mer-m8,0.140500,0.387,-0.04
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,644,650,7mer-m8,0.004500,0.216,0.02
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,644,650,7mer-m8,0.004500,0.216,0.02
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.591157,0.124,-6.06
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.012630,0.003,-0.13
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,0.675942,0.142,-6.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.554669,0.116,-5.58
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.379719,0.080,-3.82
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.094431,0.020,-0.95
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1148,1153,Offset 1-7 7mer-m8,0.810137,0.170,-8.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,932,937,Offset 1-7 7mer-m8,0.532801,0.112,-5.36
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.543737,0.114,-5.47
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,576,581,Offset 1-7 7mer-m8,0.830019,0.174,-8.35
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,635,640,7mer-m8,0.522860,0.110,-5.26
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,777,782,Offset 1-7 7mer-m8,0.131210,0.028,-1.32
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,940,958,N/A,1.397611,0.293,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,45,64,N/A,0.576538,0.121,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,219,238,N/A,1.650097,0.346,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.137177,0.029,-1.38
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,133,153,N/A,143.000000,0.049,-18.11
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,920,925,7mer-m8,0.517709,0.109,-5.26
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,488,509,7mer-m8,155.000000,0.246,-19.10
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,179,200,7mer-m8,140.000000,0.000,-11.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1221,1226,Offset 1-7 7mer-m8,0.103344,0.022,-1.05
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.054265,0.221,-10.66
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1189,1211,7mer-1A,144.000000,0.066,-23.42
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,38,59,N/A,0.235141,0.049,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.080338,0.017,-0.82
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,647,652,8mer,0.073374,0.015,-0.73
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,382,387,8mer,0.038196,0.008,-0.38
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.277418,0.058,-2.76
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,98,114,7mer-m8,0.437659,0.875,
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.156000,0.406,0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,985,990,7mer-m8,0.368386,0.077,-3.76
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.364469,0.076,-3.72
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.844790,0.177,-8.66
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.125000,0.367,0.04
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1003,1008,7mer-m8,0.107774,0.023,-1.10
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.700780,0.147,-7.12
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,738,743,8mer,0.373287,0.078,-3.81
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.243958,0.051,-2.49
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,285,290,Offset 1-7 7mer-m8,0.442849,0.093,-4.52
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.272372,0.057,-2.78
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1006,1011,7mer-m8,0.241019,0.051,-2.46
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,620,643,7mer-m8,143.000000,0.049,-19.23
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,998,1004,7mer-m8,0.067000,0.295,0.01
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1136,1156,Offset 3-8 6mer,154.000000,0.230,-30.28
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,233,254,8mer,0.368386,0.077,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.787393,0.165,-8.00
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.188111,0.039,
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,15,21,7mer-1A,0.060200,0.286,0.00
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,15,21,7mer-1A,0.060200,0.286,0.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,1146,1151,7mer-m8,0.604813,0.127,-6.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.200954,0.042,-2.06
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012727,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.133245,0.028,-1.36