Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1343982,MIR133A2,hsa-miR-133a,Mirecords,external_info,{unchanged},NA,18458081,,,,,,,,,,
confirmed,1346542,MIR1-1,hsa-miR-1,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,19136465,,,,,,,,,,
confirmed,1346542,MIR1-1,hsa-miR-1,Tarbase,external_info,qPCR,NEGATIVE,0,,,,,,,,,,
confirmed,1346542,MIR1-1,hsa-miR-1,Mirecords,external_info,{unchanged},NA,18458081,,,,,,,,,,
confirmed,1352188,MIR133B,hsa-miR-133b,Mirtarbase,external_info,Reporter assay,Functional MTI,18458081,,,,,,,,,,
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,305,327,N/A,141.000000,0.013,-23.16
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,166,186,N/A,140.000000,0.000,-34.43
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,488,511,Offset 3-8 6mer,149.000000,0.120,-34.25
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,25,43,N/A,140.000000,0.000,-25.27
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,140,161,7mer-m8,153.000000,0.173,-28.53
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,59,81,N/A,143.000000,0.040,-20.18
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,377,398,8mer,164.000000,0.320,-16.33
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,438,458,7mer-m8,0.213987,0.428,
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,463,484,7mer-m8,140.000000,0.000,-13.16
predicted,1345058,MIR339,hsa-miR-339-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,274,296,8mer,154.000000,0.187,-19.38
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.441278,0.883,-19.20
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,56,78,N/A,145.000000,0.067,-16.92
predicted,1346769,MIR381,hsa-miR-381-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,219,240,6mer,141.000000,0.013,-22.81
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,252,272,Offset 3-8 6mer,145.000000,0.067,-19.09
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,436,458,7mer-m8,0.157351,0.315,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,136,144,Offset 1-7 8mer,0.447238,0.894,-18.90
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,377,398,8mer,151.000000,0.147,-17.51
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,332,353,7mer-m8,140.000000,0.000,-19.73
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,596,618,7mer-m8,159.000000,0.253,-25.89
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,144,165,7mer-m8,151.000000,0.147,-29.69
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,449,457,Offset 1-7 7mer-m8,0.145950,0.292,-21.20
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,328,350,8mer,179.000000,0.520,-39.64
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,131,152,N/A,152.000000,0.160,-32.81
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,604,628,8mer,154.000000,0.187,-34.50
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,205,227,Offset 3-8 6mer,140.000000,0.000,-32.25
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,406,428,Offset 3-8 6mer,141.000000,0.013,-31.27
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,479,500,7mer-m8,152.000000,0.160,-21.86
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,86,108,8mer,146.000000,0.080,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,45,67,7mer-m8,145.000000,0.067,
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,378,398,8mer,152.000000,0.160,-11.87
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,86,108,8mer,146.000000,0.080,-13.50
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,45,67,7mer-m8,145.000000,0.067,-13.35
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,245,253,Offset 1-7 7mer-m8,0.172069,0.344,-21.20
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,566,587,8mer,171.000000,0.413,-27.92
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,566,587,8mer,163.000000,0.307,-19.07
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,377,398,8mer,151.000000,0.147,-19.25
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,566,587,8mer,162.000000,0.293,-21.14
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,580,602,N/A,140.000000,0.000,-18.98
predicted,1353057,MIR200C,hsa-miR-200c-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,273,292,8mer,146.000000,0.080,-10.90
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,321,342,7mer-m8,0.038630,0.077,
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,181,202,Offset 3-8 6mer,141.000000,0.013,-26.80
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,140.000000,0.000,-27.38
predicted,1601666,MIR663A,hsa-miR-663a,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,482,503,7mer-m8,154.000000,0.187,-31.33
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,7,30,7mer-m8,0.072640,0.145,
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,148,171,7mer-m8,0.076216,0.152,
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,401,409,Offset 1-7 7mer-m8,0.074075,0.148,-22.20
predicted,1601675,MIR654,hsa-miR-654-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,187,208,7mer-m8,148.000000,0.107,-18.26
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,677,684,8mer,0.461067,0.922,-19.00
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,155,179,N/A,0.187597,0.375,
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,488,512,N/A,145.000000,0.067,-27.21
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,593,617,Offset 3-8 6mer,145.000000,0.067,-23.52
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,327,352,Offset 3-8 6mer,140.000000,0.000,-29.33
predicted,1602916,MIR637,hsa-miR-637,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,260,283,7mer-m8,161.000000,0.280,-27.65
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,261,281,8mer,140.000000,0.000,-13.09
predicted,1603067,MIR609,hsa-miR-609,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,480,499,N/A,142.000000,0.027,-19.92
predicted,1603068,MIR608,hsa-miR-608,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,185,210,7mer-m8,150.000000,0.133,-24.21
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,0.121882,0.244,-21.40
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,268,290,8mer,140.000000,0.000,-12.90
predicted,1603091,MIR584,hsa-miR-584-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,87,109,N/A,144.000000,0.053,-23.17
predicted,1603105,MIR569,hsa-miR-569,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,621,641,7mer-m8,148.000000,0.107,-9.14
predicted,1603133,MIR449B,hsa-miR-449b-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,58,81,N/A,142.000000,0.027,-22.55
predicted,1603435,MIR503,hsa-miR-503-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,402,424,Offset 3-8 6mer,140.000000,0.000,-21.92
predicted,1603439,MIR500A,hsa-miR-500a-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,375,396,N/A,140.000000,0.000,-18.69
predicted,1603739,MIR520G,hsa-miR-520g-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,337,359,7mer-m8,140.000000,0.000,-13.64
predicted,1603763,MIR512-2,hsa-miR-512-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,495,516,7mer-m8,140.000000,0.000,-16.68
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,460,480,8mer,0.145327,0.291,
predicted,1603765,MIR181D,hsa-miR-181d-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,566,587,8mer,167.000000,0.360,-26.83
predicted,1603765,MIR181D,hsa-miR-181d-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,460,480,8mer,162.000000,0.293,
predicted,1603775,MIR146B,hsa-miR-146b-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,527,548,6mer,152.000000,0.160,-31.18
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,90,98,Offset 1-7 8mer,0.317865,0.636,-19.60
predicted,1604875,MIR363,hsa-miR-363-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,374,398,8mer,146.000000,0.080,-11.12
predicted,1605754,MIR449A,hsa-miR-449a,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,58,81,N/A,142.000000,0.027,-20.04
predicted,2290195,MIR675,hsa-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,152,174,N/A,0.344987,0.690,
predicted,2290195,MIR675,hsa-miR-675-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,325,348,N/A,140.000000,0.000,-32.55
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,9,29,7mer-m8,0.145950,0.292,
predicted,2290205,MIR939,hsa-miR-939-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,290,311,Offset 3-8 6mer,141.000000,0.013,-28.25
predicted,2290206,MIR933,hsa-miR-933,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,524,545,Offset 3-8 6mer,144.000000,0.053,-21.64
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 7mer-m8,0.248468,0.497,-20.30
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,532,553,N/A,0.339511,0.679,
predicted,2290218,MIR937,hsa-miR-937-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,532,553,N/A,140.000000,0.000,
predicted,2290221,MIR885,hsa-miR-885-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,250,270,N/A,142.000000,0.027,-29.39
predicted,2290221,MIR885,hsa-miR-885-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,402,424,7mer-m8,158.000000,0.240,-30.31
predicted,2290221,MIR885,hsa-miR-885-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,60,81,7mer-m8,159.000000,0.253,-25.71
predicted,2290235,MIR920,hsa-miR-920,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,248,255,Offset 1-7 7mer-m8,0.479353,0.959,-18.90
predicted,2290235,MIR920,hsa-miR-920,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,259,279,N/A,141.000000,0.013,-22.53
predicted,2290237,MIR301B,hsa-miR-301b,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,56,78,N/A,145.000000,0.067,-18.02
predicted,2290242,MIR744,hsa-miR-744-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,318,341,7mer-m8,146.000000,0.080,-24.90
predicted,2290242,MIR744,hsa-miR-744-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,177,201,7mer-m8,146.000000,0.080,-26.81
predicted,2290242,MIR744,hsa-miR-744-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,1,20,7mer-m8,140.000000,0.000,-21.08
predicted,2290246,MIR541,hsa-miR-541-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,187,208,7mer-m8,144.000000,0.053,-15.54
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,402,409,Offset 1-7 7mer-m8,0.189863,0.380,-20.60
predicted,2290250,MIR890,hsa-miR-890,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,373,393,N/A,144.000000,0.053,-15.52
predicted,2290267,MIR671,hsa-miR-671-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,397,417,7mer-m8,154.000000,0.187,-23.21
predicted,2312875,MIR92B,hsa-miR-92b-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,377,398,8mer,145.000000,0.067,-15.21
predicted,2312875,MIR92B,hsa-miR-92b-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,165,186,7mer-m8,156.000000,0.213,-27.95
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,165,186,7mer-m8,0.480323,0.961,
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,359,366,7mer-m8,0.353216,0.706,-19.70
predicted,2312887,MIR1237,hsa-miR-1237-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,408,427,7mer-1A,144.000000,0.053,-29.45
predicted,2312887,MIR1237,hsa-miR-1237-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,206,226,6mer,155.000000,0.200,-33.83
predicted,2312887,MIR1237,hsa-miR-1237-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,157,177,7mer-m8,150.000000,0.133,-28.83
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,331,349,7mer-m8,0.042312,0.085,
predicted,2312893,MIR1908,hsa-miR-1908-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,321,342,7mer-m8,146.000000,0.080,-28.30
predicted,2312893,MIR1908,hsa-miR-1908-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,483,503,7mer-m8,140.000000,0.000,-21.06
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,228,235,7mer-m8,0.195533,0.391,-20.90
predicted,2312898,MIR1539,hsa-miR-1539,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,525,546,7mer-m8,0.341780,0.684,
predicted,2312898,MIR1539,hsa-miR-1539,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,525,546,7mer-m8,150.000000,0.133,
predicted,2312899,MIR1180,hsa-miR-1180-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,18,39,N/A,142.000000,0.027,-38.97
predicted,2312905,MIR1301,hsa-miR-1301-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,266,288,N/A,142.000000,0.027,-22.23
predicted,2312912,MIR1250,hsa-miR-1250-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,497,517,N/A,146.000000,0.080,-22.60
predicted,2312919,MIR1291,hsa-miR-1291,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,127,151,7mer-m8,156.000000,0.213,-28.47
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 7mer-m8,0.355277,0.711,-19.50
predicted,2312924,MIR1181,hsa-miR-1181,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,224,232,Offset 1-7 7mer-m8,0.396015,0.792,-19.50
predicted,2312927,MIR1909,hsa-miR-1909-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,200,222,7mer-m8,148.000000,0.107,-24.35
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,335,343,Offset 1-7 7mer-m8,0.158653,0.317,-21.20
predicted,2312934,MIR1228,hsa-miR-1228-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,78,100,7mer-m8,150.000000,0.133,-24.82
predicted,2312938,MIR1234,hsa-miR-1234-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,607,629,Offset 3-8 6mer,142.000000,0.027,-34.88
predicted,2312938,MIR1234,hsa-miR-1234-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,331,351,Offset 3-8 6mer,149.000000,0.120,-38.78
predicted,2312946,MIR1825,hsa-miR-1825,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,501,518,7mer-m8,140.000000,0.000,-12.53
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,203,223,7mer-m8,0.330502,0.661,
predicted,2312952,MIR1207,hsa-miR-1207-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,269,286,7mer-m8,140.000000,0.000,-13.17
predicted,2312952,MIR1207,hsa-miR-1207-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,312,330,N/A,140.000000,0.000,-23.97
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,12,19,7mer-m8,0.390101,0.780,-19.40
predicted,2312974,MIR1247,hsa-miR-1247-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,280,301,7mer-m8,153.000000,0.173,-24.93
predicted,2312974,MIR1247,hsa-miR-1247-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,124,144,7mer-m8,154.000000,0.187,-29.57
predicted,2312978,MIR1913,hsa-miR-1913,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 7mer-m8,0.105809,0.212,-21.70
predicted,2312978,MIR1913,hsa-miR-1913,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,141,161,7mer-m8,162.000000,0.293,-31.96
predicted,2312978,MIR1913,hsa-miR-1913,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,284,305,N/A,143.000000,0.040,-24.48
predicted,2312981,MIR1292,hsa-miR-1292-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,531,551,7mer-m8,0.248373,0.497,
predicted,2312981,MIR1292,hsa-miR-1292-3p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,531,551,7mer-m8,148.000000,0.107,
predicted,2312982,MIR1914,hsa-miR-1914-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,522,546,N/A,142.000000,0.027,-33.25
predicted,2312988,MIR1470,hsa-miR-1470,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,533,556,N/A,145.000000,0.067,-31.96
predicted,2312989,MIR1471,hsa-miR-1471,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,529,553,6mer,0.355522,0.711,
predicted,2312989,MIR1471,hsa-miR-1471,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,529,553,6mer,151.000000,0.147,
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,263,282,7mer-m8,0.391142,0.782,
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,15,21,Offset 1-7 7mer-m8,0.428867,0.858,-19.60
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,232,254,7mer-m8,0.152333,0.305,
predicted,2946912,MIR1303,hsa-miR-1303,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,371,391,N/A,142.000000,0.027,-19.88
predicted,2946923,MIR1268A,hsa-miR-1268a,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,617,634,7mer-m8,152.000000,0.160,-24.97
predicted,2946923,MIR1268A,hsa-miR-1268a,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,196,204,Offset 1-7 8mer,0.110911,0.222,-21.60
predicted,2946923,MIR1268A,hsa-miR-1268a,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,158,175,N/A,143.000000,0.040,-29.92
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,491,508,7mer-m8,0.387653,0.775,
predicted,3497321,MIR2277,hsa-miR-2277-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,152,173,6mer,145.000000,0.067,-28.33
predicted,3497321,MIR2277,hsa-miR-2277-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,180,203,7mer-m8,148.000000,0.107,-20.57
predicted,3497321,MIR2277,hsa-miR-2277-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,445,467,6mer,140.000000,0.000,-22.98
predicted,3497328,MIR2114,hsa-miR-2114-5p,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,278,299,Offset 3-8 6mer,144.000000,0.053,-20.85
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,73,95,N/A,162.000000,0.293,-40.34
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,437,457,N/A,140.000000,0.000,-31.81
predicted,4108863,MIR4313,hsa-miR-4313,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,233,252,7mer-m8,149.000000,0.120,-20.91
predicted,4108882,MIR3196,hsa-miR-3196,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,1,18,7mer-m8,146.000000,0.080,-26.62
predicted,4108882,MIR3196,hsa-miR-3196,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,331,348,7mer-m8,159.000000,0.253,-30.10
predicted,4108882,MIR3196,hsa-miR-3196,Miranda,miRGate_prediction,,,,ENST00000251287,protein_coding,PRINCIPAL,No,169,186,N/A,148.000000,0.107,-29.70