Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1302096,Aod1a_m,autoimmune ovarian dysgenesis 1a (mouse),,,Not determined,,16,35446643,92573008,Mouse,n/a,region,qtl
1000,1558740,Bpq9_m,blood pressure QTL 9 (mouse),,,Not determined,,16,63327336,97327472,Mouse,n/a,region,qtl
1000,1357517,Bwtn1_m,body weight at necropsy 1 (mouse),,,Not determined,,16,20019329,85600826,Mouse,n/a,region,qtl
1000,26884416,Bzwq5_m,"bi-zygomatic width QTL 5, 5 week (mouse)",,,,,16,37320362,84696888,Mouse,n/a,region,qtl
1000,11522753,Cocia19_m,"cocaine-induced activity, QTL 19 (mouse)",,,,,16,69254482,98008968,Mouse,n/a,region,qtl
1000,1357778,Diobq_m,diet-induced obesity QTL (mouse),,,Not determined,,16,42197817,82331174,Mouse,n/a,region,qtl
1000,1301394,Eae11_m,susceptibility to experimental allergic encephalomyelitis 11 (mouse),,,Not determined,,16,53561891,87562035,Mouse,n/a,region,qtl
1000,11522747,Eae41_m,experimental allergic encephalomyelitis susceptibility 41 (mouse),,,,,16,40399134,78015472,Mouse,n/a,region,qtl
1000,1300928,Etia_m,ethanol induced activation (mouse),,,Not determined,,16,63313907,97314016,Mouse,n/a,region,qtl
1000,4141212,Imraq3_m,immune response to AAV2 QTL 3 (mouse),,,Not determined,,16,44383350,78383506,Mouse,n/a,region,qtl
1000,1301364,Lith14_m,lithogenic gene 14 (mouse),,,Not determined,,16,55661846,89661961,Mouse,n/a,region,qtl
1000,4142262,Lmr18_m,leishmaniasis resistance 18 (mouse),,,Not determined,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,11049574,Lmr18a_m,leishmaniasis resistance 18a (mouse),,,,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,11049573,Lmr18b_m,leishmaniasis resistance 18b (mouse),,,,,16,69127611,98008968,Mouse,n/a,region,qtl
1000,14928310,Manh80_m,mandible shape 80 (mouse),,,,,16,48219841,82219841,Mouse,n/a,region,qtl
1000,1302194,Pgia10_m,proteoglycan induced arthritis 10 (mouse),,,Not determined,,16,68600722,98008968,Mouse,n/a,region,qtl
1000,10412076,Pod_m,plasticity of ocular dominance (mouse),,,Not determined,,16,73544845,84350326,Mouse,n/a,region,qtl
1000,1301719,Remslp3_m,rapid eye movement sleep 3 (mouse),,,Not determined,,16,44383350,78383506,Mouse,n/a,region,qtl
1000,1301598,Renf2_m,renal failure 2 (mouse),,,Not determined,,16,70380252,98008968,Mouse,n/a,region,qtl
1000,12880403,Sefq1_m,stress effect QTL 1 (mouse),,,,,16,74696643,78896643,Mouse,n/a,region,qtl
1000,26884376,Skwq4_m,"skull length QTL 4, 5 week (mouse)",,,,,16,8417864,90896888,Mouse,n/a,region,qtl
1000,1301125,Sluc27_m,susceptibility to lung cancer 27 (mouse),,,Not determined,,16,61608644,95608764,Mouse,n/a,region,qtl
1000,1301032,Tauph_m,tau phosphorylation (mouse),,,Not determined,,16,69076132,98008968,Mouse,n/a,region,qtl
1000,4141113,Tgq28_m,triglyceride QTL 28 (mouse),,,Not determined,,,62986646,96986646,Mouse,n/a,region,qtl

