Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,113,134,6mer,148.000000,0.131,-18.63
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,100,107,8mer,0.239362,0.479,-19.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,332,354,N/A,146.000000,0.098,-26.59
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,310,329,N/A,146.000000,0.098,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,120,139,7mer-m8,0.141000,0.388,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,3,24,7mer-m8,157.000000,0.279,-20.05
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,61,67,Offset 1-7 8mer,0.318349,0.637,-19.40
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,233,254,N/A,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,354,376,N/A,151.000000,0.180,-23.05
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,143,166,7mer-m8,0.100975,0.202,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,111,131,N/A,147.000000,0.115,
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,423,439,7mer-m8,140.000000,0.000,-17.46
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,86,108,6mer+,143.000000,0.049,-30.45
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,228,251,7mer-m8,140.000000,0.000,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,75,96,N/A,140.000000,0.000,-16.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,86,108,N/A,0.289419,0.579,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,234,254,7mer-m8,149.000000,0.148,-15.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,156,164,Offset 1-7 7mer-m8,0.167489,0.335,-20.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,60,68,Offset 1-7 7mer-m8,0.174370,0.349,-20.00
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,172,193,6mer+,144.000000,0.066,-24.47
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,250,272,N/A,147.000000,0.115,-27.43
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,111,132,Offset 3-8 6mer,140.000000,0.000,-18.71
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,108,115,Offset 1-7 7mer-m8,0.356815,0.714,-18.80
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,436,457,7mer-m8,140.000000,0.000,
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,324,345,8mer,140.000000,0.000,-17.11
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,10,32,6mer,141.000000,0.016,-19.89
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,322,343,N/A,148.000000,0.131,-25.53
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,205,226,8mer,141.000000,0.016,-14.81
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,321,344,N/A,140.000000,0.000,-15.64
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.078300,0.309,-0.02
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,2,22,7mer-m8,0.430062,0.860,
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,131,137,7mer-1A,0.046650,0.269,0.01
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,166,187,7mer-m8,159.000000,0.311,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,232,253,7mer-m8,145.000000,0.082,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,328,349,N/A,148.000000,0.131,-20.12
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.345771,0.692,
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,415,439,N/A,143.000000,0.049,-18.53
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,464,484,Offset 3-8 6mer,142.000000,0.033,-14.54
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,262,282,7mer-m8,156.000000,0.262,-24.23
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,176,196,8mer,161.000000,0.344,-21.64
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,413,434,7mer-m8,147.000000,0.115,-15.64
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,114,134,7mer-m8,150.000000,0.164,-17.98
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,230,251,7mer-m8,140.000000,0.000,-14.89
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,202,224,N/A,149.000000,0.148,-20.97
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,391,412,Offset 3-8 6mer,154.000000,0.230,-18.64
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,364,385,7mer-m8,0.103000,0.340,
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,378,384,7mer-m8,0.118500,0.359,0.02
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,364,385,7mer-m8,0.087500,0.320,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,391,412,Offset 3-8 6mer,154.000000,0.230,-19.43
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,203,225,7mer-m8,151.000000,0.180,-16.01
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,240,261,N/A,153.000000,0.213,-29.93
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,1,24,7mer-m8,151.000000,0.180,-23.29
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,40,62,7mer-m8,0.123874,0.248,
predicted,2325618,Mir337,rno-miR-337-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,254,262,Offset 1-7 7mer-m8,0.495938,0.992,
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.131000,0.375,0.01
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,93,113,7mer-m8,0.061945,0.124,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,177,198,7mer-m8,140.000000,0.000,-18.72
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,91,112,N/A,150.000000,0.164,-33.22
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,144,164,7mer-m8,0.137508,0.275,
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,178,198,7mer-m8,140.000000,0.000,-20.53
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,145,166,7mer-m8,155.000000,0.246,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,68,75,Offset 1-7 8mer,0.312467,0.625,-19.20
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,126,141,7mer-m8,0.203008,0.406,
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,2,24,7mer-m8,151.000000,0.180,-23.29
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,186,206,8mer,149.000000,0.148,-18.24
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,265,286,7mer-m8,151.000000,0.180,-20.37
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,156,163,7mer-m8,0.289363,0.579,-19.20
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,1,13,7mer-m8,0.000000,0.211,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,1,24,7mer-m8,0.454170,0.908,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,260,282,N/A,164.000000,0.393,
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,447,469,Offset 3-8 6mer,154.000000,0.230,-25.86
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000048506,protein_coding,PRINCIPAL,No,441,461,N/A,140.000000,0.000,-20.24

