Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1428,1449,8mer,152.000000,0.160,-10.59
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2662,2684,7mer-m8,149.000000,0.120,-19.22
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2826,2847,N/A,140.000000,0.000,-16.45
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000436137,retained_intron,UNKNOWN,Yes,119,124,Offset 1-7 7mer-m8,1.672132,0.281,-13.23
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3170,3176,7mer-m8,-0.131000,0.576,0.01
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3170,3176,7mer-m8,-0.193000,0.508,-0.06
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,6,13,7mer-m8,0.112706,0.225,-17.20
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,499,505,7mer-m8,-0.208000,0.491,-0.06
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1126,1131,Offset 1-7 8mer,0.029452,0.005,-0.30
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,764,786,N/A,142.000000,0.027,-22.78
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,764,786,N/A,142.000000,0.027,-22.78
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3368,3390,7mer-m8,161.000000,0.280,-35.26
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3513,3533,7mer-m8,159.000000,0.253,-30.96
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,499,505,7mer-m8,-0.146000,0.560,0.01
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2429,2447,8mer,148.000000,0.107,-25.47
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000436137,retained_intron,UNKNOWN,Yes,14,19,7mer-m8,1.263894,0.212,-10.00
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1766,1785,8mer,145.000000,0.067,-9.95
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2364,2384,N/A,141.000000,0.013,-17.44
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,319,343,Offset 3-8 6mer,140.000000,0.000,-21.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,319,343,Offset 3-8 6mer,140.000000,0.000,-21.60
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1791,1811,N/A,140.000000,0.000,-14.20
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1550,1571,Offset 3-8 6mer,150.000000,0.133,-19.49
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3542,3563,7mer-m8,156.000000,0.213,-19.99
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533613,retained_intron,UNKNOWN,Yes,18,25,7mer-m8,0.470231,0.940,-15.10
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2081,2104,N/A,148.000000,0.107,-17.16
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3186,3206,N/A,145.000000,0.067,-14.36
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3539,3563,7mer-m8,146.000000,0.080,-17.45
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533613,retained_intron,UNKNOWN,Yes,18,25,7mer-m8,0.470231,0.940,-15.10
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1428,1447,Offset 3-8 6mer,141.000000,0.013,-18.54
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,28,50,7mer-m8,145.000000,0.067,-17.74
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1696,1715,7mer-m8,155.000000,0.200,-20.41
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,454,477,7mer-m8,157.000000,0.227,-27.44
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,454,477,7mer-m8,157.000000,0.227,-27.44
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1799,1818,7mer-m8,143.000000,0.040,-15.78
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3356,3376,N/A,140.000000,0.000,-14.28
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2637,2657,N/A,149.000000,0.120,-23.06
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,856,877,8mer,147.000000,0.093,-13.07
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,856,877,8mer,147.000000,0.093,-13.07
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3789,3811,8mer,165.000000,0.333,-20.48
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1,16,7mer-m8,140.000000,0.000,-8.13
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1,16,7mer-m8,140.000000,0.000,-8.13
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1538,1559,N/A,144.000000,0.053,-15.09
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3535,3557,6mer,142.000000,0.027,-17.28
predicted,1343557,MIR154,hsa-miR-154-3p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1,16,7mer-m8,0.443736,0.075,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1538,1559,N/A,148.000000,0.107,-16.99
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1466,1484,7mer-m8,151.000000,0.147,-12.62
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2443,2464,8mer,145.000000,0.067,-10.67
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3266,3287,8mer,140.000000,0.000,-9.51
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3606,3626,N/A,140.000000,0.000,-15.77
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2670,2690,N/A,155.000000,0.200,-24.63
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2568,2590,N/A,146.000000,0.080,-18.25
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000533613,retained_intron,UNKNOWN,Yes,18,25,7mer-m8,0.470231,0.940,-15.10
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3543,3563,7mer-m8,140.000000,0.000,-16.71
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1531,1551,8mer,147.000000,0.093,-22.15
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,7,29,Offset 3-8 6mer,143.000000,0.040,-20.86
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1013,1033,7mer-m8,0.577533,0.097,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1013,1033,7mer-m8,145.000000,0.067,-11.11
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1013,1033,7mer-m8,145.000000,0.067,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2968,2990,7mer-m8,153.000000,0.173,-8.73
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2670,2690,N/A,150.000000,0.133,-18.60
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2695,2717,N/A,141.000000,0.013,-20.18
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,954,976,6mer,0.022678,0.004,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,954,976,6mer,143.000000,0.040,-14.46
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1087,1107,7mer-1A,146.000000,0.080,-19.12
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1087,1107,7mer-1A,146.000000,0.080,-19.12
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1334,1355,N/A,140.000000,0.000,-10.27
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1127,1132,8mer,0.643910,0.108,-6.53
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,954,976,6mer,143.000000,0.040,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1070,1075,7mer-m8,0.584745,0.098,-5.93
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1268,1290,N/A,144.000000,0.053,-16.14
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,108,113,7mer-m8,1.175406,0.198,-11.92
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,717,740,7mer-m8,155.000000,0.200,-20.46
predicted,1344413,MIR93,hsa-miR-93-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,717,740,7mer-m8,155.000000,0.200,-20.46
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2670,2690,N/A,143.000000,0.040,-17.25
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3605,3626,N/A,142.000000,0.027,-16.37
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1274,1294,7mer-m8,140.000000,0.000,-11.16
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1894,1916,7mer-m8,150.000000,0.133,-14.43
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,53,58,7mer-m8,0.484015,0.081,-4.93
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,715,739,6mer,156.000000,0.213,-22.02
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,715,739,6mer,156.000000,0.213,-22.02
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2215,2236,N/A,142.000000,0.027,-9.87
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2073,2095,8mer,143.000000,0.040,-8.63
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2870,2891,7mer-m8,154.000000,0.187,-23.94
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1272,1294,7mer-m8,143.000000,0.040,-11.67
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3100,3121,8mer,142.000000,0.027,-9.86
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3765,3785,N/A,150.000000,0.133,-20.46
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,426,447,Offset 3-8 6mer,144.000000,0.053,-18.07
predicted,1344992,MIR127,hsa-miR-127-5p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,63,68,8mer,1.087646,0.183,-11.03
predicted,1344992,MIR127,hsa-miR-127-5p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,4,9,Offset 1-7 7mer-m8,0.177493,0.030,-1.80
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,426,447,Offset 3-8 6mer,144.000000,0.053,-18.07
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1202,1222,Offset 3-8 6mer,142.000000,0.027,-8.44
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,77,99,7mer-m8,140.000000,0.000,-11.80
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,362,383,6mer,142.000000,0.027,-19.05
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,362,383,6mer,142.000000,0.027,-19.05
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2568,2590,7mer-m8,160.000000,0.267,-17.95
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1024,1045,7mer-m8,140.000000,0.000,-13.08
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1024,1045,7mer-m8,140.000000,0.000,-13.08
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3572,3593,6mer,140.000000,0.000,-22.09
predicted,1345382,MIR100,hsa-miR-100-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3064,3086,8mer,142.000000,0.027,-13.33
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3607,3626,N/A,142.000000,0.027,-18.26
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3490,3513,N/A,143.000000,0.040,-17.24
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2669,2690,N/A,153.000000,0.173,-24.62
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1047,1070,7mer-m8,156.000000,0.213,-13.35
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1047,1070,7mer-m8,156.000000,0.213,-13.35
predicted,1345644,MIR217,hsa-miR-217,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,1047,1070,7mer-m8,0.425108,0.071,
predicted,1345678,MIR299,hsa-miR-299-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3597,3618,7mer-m8,155.000000,0.200,-14.10
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1428,1447,Offset 3-8 6mer,145.000000,0.067,-21.24
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,851,872,8mer,0.498788,0.998,
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,851,872,8mer,140.000000,0.000,-15.23
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,80,86,7mer-m8,0.104733,0.209,-17.20
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,25,45,8mer,145.000000,0.067,-16.28
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1827,1847,8mer,166.000000,0.347,-24.70
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,25,45,8mer,0.064194,0.128,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,2,24,8mer,0.956496,0.161,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1981,2002,7mer-m8,144.000000,0.053,-11.07
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2,24,8mer,155.000000,0.200,-14.59
predicted,1346027,MIR148A,hsa-miR-148a-5p,Microtar,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,61,66,7mer-m8,0.062124,0.010,-0.63
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2310,2330,7mer-m8,146.000000,0.080,-7.57
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2600,2606,7mer-m8,-0.188500,0.513,0.02
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,412,434,N/A,140.000000,0.000,-22.38
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,412,434,N/A,140.000000,0.000,-22.38
predicted,1346129,MIR224,hsa-miR-224-5p,Miranda,miRGate_prediction,,,,ENST00000436137,retained_intron,UNKNOWN,Yes,103,121,7mer-m8,143.000000,0.040,-12.04
predicted,1346129,MIR224,hsa-miR-224-5p,Microtar,miRGate_prediction,,,,ENST00000436137,retained_intron,UNKNOWN,Yes,103,121,7mer-m8,0.985837,0.166,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.215152,0.430,-16.00
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,54,73,N/A,141.000000,0.013,-17.40
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,717,740,7mer-m8,148.000000,0.107,-15.07
predicted,1346496,MIR106B,hsa-miR-106b-5p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,717,740,7mer-m8,148.000000,0.107,-15.07
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2533,2554,7mer-m8,156.000000,0.213,-15.22
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1399,1417,6mer,140.000000,0.000,-21.16
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1159,1180,7mer-m8,146.000000,0.080,-12.47
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,626,646,6mer,142.000000,0.027,-13.37
predicted,1346769,MIR381,hsa-miR-381-3p,Miranda,miRGate_prediction,,,,ENST00000545756,protein_coding,UNKNOWN,No,626,646,6mer,142.000000,0.027,-13.37
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1278,1284,8mer,-0.301350,0.389,-0.00
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1278,1284,8mer,-0.313650,0.375,-0.02
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,8,14,Offset 3-9 8mer,0.434332,0.869,-15.50
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3522,3540,N/A,148.000000,0.107,-28.49
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1426,1446,6mer,141.000000,0.013,-15.55
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2207,2226,Offset 3-8 6mer,141.000000,0.013,-7.32
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1201,1222,Offset 3-8 6mer,140.000000,0.000,-13.11
predicted,1347035,MIR218-2,hsa-miR-218-2-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2096,2117,7mer-m8,153.000000,0.173,-11.41
predicted,1347035,MIR218-2,hsa-miR-218-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3776,3795,7mer-m8,142.000000,0.027,-8.87
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3562,3585,7mer-m8,164.000000,0.320,-29.39
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,104,128,7mer-m8,149.000000,0.120,-24.29
predicted,1347052,MIR214,hsa-miR-214-5p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,858,864,7mer-m8,-0.034500,0.682,-0.01
predicted,1347052,MIR214,hsa-miR-214-3p,Targetscan,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,858,864,7mer-m8,-0.019000,0.700,0.01
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3540,3561,7mer-m8,144.000000,0.053,-19.00
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000525730,processed_transcript,UNKNOWN,Yes,54,74,N/A,150.000000,0.133,-19.62
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1234,1255,8mer,143.000000,0.040,-9.74
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1866,1886,N/A,148.000000,0.107,-20.16
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,3338,3358,N/A,140.000000,0.000,-24.55
predicted,1347371,MIR129-2,hsa-miR-129-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1257,1277,7mer-m8,140.000000,0.000,-11.63
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,2984,3012,7mer-m8,155.000000,0.200,-15.79
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000263593,protein_coding,PRINCIPAL,No,1695,1716,Offset 3-8 6mer,144.000000,0.053,-23.97