Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4142399,Aec1_m,autoimmune exocrinopathy 1 (mouse),,,Not determined,,,7586174,102690034,Mouse,n/a,region,qtl
1000,9587784,Afw13_m,abdominal fat weight QTL 13 (mouse),,,Not determined,,3,33752045,67752228,Mouse,n/a,region,qtl
1000,10755516,Amzn1_m,anatomical modifier of Zfp423 1 (mouse),,,,,3,39704102,73704231,Mouse,n/a,region,qtl
1000,1300587,Aod2_m,autoimmune ovarian dysgenesis 2 (mouse),,,Not determined,,3,37179742,68716946,Mouse,n/a,region,qtl
1000,4141079,Ath23_m,atherosclerosis 23 (mouse),,,Not determined,,,49357581,83357581,Mouse,n/a,region,qtl
1000,1300961,Bh4p_m,bar holding four paws (mouse),,,Not determined,,3,31837854,65837997,Mouse,n/a,region,qtl
1000,18337272,Bmd46_m,"bone mineral density 46, males (mouse)",,,,,3,35407421,69407421,Mouse,n/a,region,qtl
1000,13208566,Bmiq5_m,body mass index QTL 5 (mouse),,,,,3,40954435,115793649,Mouse,n/a,region,qtl
1000,10043882,Bwtq13_m,body weight QTL 13 (mouse),,,Not determined,,3,33752045,67752228,Mouse,n/a,region,qtl
1000,26884382,Bzwq1_m,"bi-zygomatic width QTL 1, 5 week (mouse)",,,,,3,52207421,137205761,Mouse,n/a,region,qtl
1000,1301585,Cd4ts1_m,CD4 T cell subset 1 (mouse),,,Not determined,,3,39704102,73704231,Mouse,n/a,region,qtl
1000,26884427,Cvht4_m,"cranial vault height 4, 10 week (mouse)",,,,,3,16054164,109707316,Mouse,n/a,region,qtl
1000,26884422,Cvht7_m,"cranial vault height 7, 16 week (mouse)",,,,,3,28954149,118893649,Mouse,n/a,region,qtl
1000,1300895,Hdl5_m,HDL level 5 (mouse),,,Not determined,,3,49495005,83495118,Mouse,n/a,region,qtl
1000,1558925,Hivan1_m,HIV-associated nephropathy 1 (mouse),,,Not determined,,3,7586174,68716946,Mouse,n/a,region,qtl
1000,1357440,Hrtpq1_m,heart weight percentage QTL 1 (mouse),,,Not determined,,3,10249221,83184946,Mouse,n/a,region,qtl
1000,4141116,Lgaq4_m,late growth adjusted QTL 4 (mouse),,,Not determined,,,10249221,83184946,Mouse,n/a,region,qtl
1000,4141563,Lgq3_m,late growth QTL 3 (mouse),,,Not determined,,,10249221,83184946,Mouse,n/a,region,qtl
1000,11041901,Lmr11b_m,leishmaniasis resistance 11b (mouse),,,,,3,39704102,73704231,Mouse,n/a,region,qtl
1000,11039519,Ltpr3_m,Leishmania tropica response 3 (mouse),,,,,3,56704102,100464137,Mouse,n/a,region,qtl
1000,11039513,Ltpr3a_m,Leishmania tropica response 3a (mouse),,,,,3,39704102,73704231,Mouse,n/a,region,qtl
1000,39128206,Lwq18_m,liver weight QTL 18 (mouse),,,,,3,10249221,83184946,Mouse,n/a,region,qtl
1000,14746977,Manh53_m,mandible shape 53 (mouse),,,,,3,35925280,69925280,Mouse,n/a,region,qtl
1000,1357585,Manln3_m,mandible length 3 (mouse),,,Not determined,,3,52625509,86625745,Mouse,n/a,region,qtl
1000,13464139,Nhdlq17_m,non-HDL QTL 17 (mouse),,,,,3,52923183,86923183,Mouse,n/a,region,qtl
1000,15039336,Nmrs2_m,NAFLD-associated magnetic resonance shift 2 (mouse),,,,,3,34576103,68576103,Mouse,n/a,region,qtl
1000,15039332,Nmrs6_m,NAFLD-associated magnetic resonance shift 6 (mouse),,,,,3,34170741,68170741,Mouse,n/a,region,qtl
1000,1302056,Orgwq4_m,organ weight QTL 4 (mouse),,,Not determined,,3,30067588,147304689,Mouse,n/a,region,qtl
1000,12910781,Pwgrq12_m,post-weaning growth rate QTL 12 (mouse),,,,,3,32635760,58017363,Mouse,n/a,region,qtl
1000,12910778,Pwgrq13_m,post-weaning growth rate QTL 13 (mouse),,,,,3,32635760,58017363,Mouse,n/a,region,qtl
1000,1300593,Skull4_m,skull morphology 4 (mouse),,,Not determined,,3,52625509,86625745,Mouse,n/a,region,qtl
1000,26884389,Skwq10_m,"skull length QTL 10, 16 week (mouse)",,,,,3,43954435,65307421,Mouse,n/a,region,qtl
1000,26884380,Skwq1_m,"skull length QTL 1, 5 week (mouse)",,,,,3,43954435,101607316,Mouse,n/a,region,qtl
1000,26884378,Skwq6_m,"skull length QTL 6, 10 week (mouse)",,,,,3,51907421,102307316,Mouse,n/a,region,qtl
1000,1301705,Sles3_m,systemic lupus erythmatosus suppressor 3 (mouse),,,Not determined,,3,37174862,143353183,Mouse,n/a,region,qtl
1000,1357584,Splq6_m,spleen weight QTL 6 (mouse),,,Not determined,,3,10249221,83184946,Mouse,n/a,region,qtl
1000,10412073,Ssen2_m,suseptibility to Sendai virus 2 (mouse),,,Not determined,,3,33535465,67535615,Mouse,n/a,region,qtl
1000,1301824,Susp_m,suppressor of superoxide production (mouse),,,Not determined,,3,49495005,83495118,Mouse,n/a,region,qtl
1000,13207570,Tcq12_m,total cholesterol QTL 12 (mouse),,,,,3,16504164,130163649,Mouse,n/a,region,qtl
1000,1301917,Tshp4_m,tooth shape 4 (mouse),,,Not determined,,3,52625509,86625745,Mouse,n/a,region,qtl
1000,4141255,W10q3_m,weight 10 weeks QTL 3 (mouse),,,Not determined,,,10249221,83184946,Mouse,n/a,region,qtl
1000,26884436,Zlq3_m,"zygomatic length QTL 3, 10 week (mouse)",,,,,3,3265060,142405761,Mouse,n/a,region,qtl

