Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,45,67,7mer-m8,152.000000,0.160,-16.00
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,49,71,7mer-m8,152.000000,0.160,-16.00
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,49,71,7mer-m8,152.000000,0.160,-16.00
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,49,71,7mer-m8,152.000000,0.160,-16.00
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,104,110,7mer-1A,-0.197300,0.503,-0.02
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,115,120,7mer-m8,0.922642,0.155,-7.30
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,104,110,7mer-1A,-0.176200,0.526,0.00
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,80,86,7mer-1A,-0.180200,0.522,0.00
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,80,86,7mer-1A,-0.201300,0.499,-0.02
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,52,59,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.282083,0.564,-16.00
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 8mer,0.621970,0.105,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,0.248309,0.497,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,102,124,7mer-m8,0.248309,0.497,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,159.000000,0.253,-16.31
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,1,18,7mer-m8,155.000000,0.200,-13.81
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,159.000000,0.253,-16.31
predicted,1342882,MIR142,hsa-miR-142-5p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,5,26,7mer-1A,0.985837,0.166,
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,79,97,7mer-1A,140.000000,0.000,-12.01
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,5,26,7mer-1A,147.000000,0.093,-10.57
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,5,26,7mer-1A,147.000000,0.093,-10.57
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,107,128,7mer-1A,147.000000,0.093,-10.57
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,17,39,N/A,141.000000,0.013,-15.46
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,21,43,N/A,141.000000,0.013,-15.46
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,21,43,N/A,141.000000,0.013,-15.46
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,21,43,N/A,141.000000,0.013,-15.46
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,1,22,7mer-1A,147.000000,0.093,-10.57
predicted,1342882,MIR142,hsa-miR-142-5p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,73,78,7mer-m8,0.770975,0.130,-6.10
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,76,94,7mer-1A,140.000000,0.000,-12.01
predicted,1342882,MIR142,hsa-miR-142-3p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,21,43,N/A,0.712230,0.120,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,0.248309,0.497,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,103,124,7mer-m8,157.000000,0.227,-14.42
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,157.000000,0.227,-14.42
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,1,18,7mer-m8,157.000000,0.227,-14.42
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,157.000000,0.227,-14.42
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,42,64,8mer,143.000000,0.040,-20.53
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,42,64,8mer,143.000000,0.040,-20.53
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,42,64,8mer,0.252161,0.504,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,38,60,8mer,0.252161,0.504,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,42,64,8mer,0.252161,0.504,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,38,60,8mer,143.000000,0.040,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,42,64,8mer,0.252161,0.504,
predicted,1343452,MIR34A,hsa-miR-34a-3p,Miranda,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,68,91,7mer-m8,149.000000,0.120,-14.62
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,109,129,N/A,144.000000,0.053,-12.05
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,77,98,N/A,1.068030,0.180,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,73,94,N/A,141.000000,0.013,-14.16
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,77,98,N/A,141.000000,0.013,-14.16
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,77,98,N/A,141.000000,0.013,-14.16
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,43,67,7mer-m8,150.000000,0.133,-15.97
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,0.248309,0.497,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,154.000000,0.187,-13.38
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,1,18,7mer-m8,151.000000,0.147,-11.63
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,1,22,7mer-m8,154.000000,0.187,-13.38
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,103,124,7mer-m8,154.000000,0.187,-13.38
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,22,43,Offset 3-8 6mer,142.000000,0.027,-9.88
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,34,53,8mer,177.000000,0.493,-22.00
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,54,60,Offset 1-7 7mer-m8,0.274427,0.549,-15.70
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,112,119,7mer-m8,0.385278,0.771,-15.40
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000523545,processed_transcript,UNKNOWN,Yes,86,110,N/A,1.686862,0.284,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000521581,processed_transcript,UNKNOWN,Yes,68,92,N/A,140.000000,0.000,-14.37
predicted,1344588,MIR302C,hsa-miR-302c-3p,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,48,53,Offset 1-7 8mer,0.199924,0.034,-1.60
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000523545,processed_transcript,UNKNOWN,Yes,86,110,N/A,140.000000,0.000,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,65,86,N/A,1.398491,0.235,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,68,89,N/A,140.000000,0.000,-14.79
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,65,86,N/A,140.000000,0.000,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,108,129,7mer-m8,140.000000,0.000,-5.13
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,155.000000,0.200,-11.65
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,1,14,7mer-m8,0.502602,0.085,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,1,14,7mer-m8,151.000000,0.147,
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,82,102,N/A,150.000000,0.133,-15.09
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,86,106,N/A,150.000000,0.133,-15.09
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,86,106,N/A,150.000000,0.133,-15.09
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,86,106,N/A,150.000000,0.133,-15.09
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,39,59,7mer-m8,150.000000,0.133,-9.25
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,15,36,7mer-m8,148.000000,0.107,-10.07
predicted,1345766,MIR215,hsa-miR-215-3p,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,2,24,Offset 3-8 6mer,141.000000,0.013,-11.22
predicted,1345919,MIR137,hsa-miR-137,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,105,128,7mer-m8,157.000000,0.227,-11.59
predicted,1346129,MIR224,hsa-miR-224-3p,Microtar,miRGate_prediction,,,,ENST00000523545,processed_transcript,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.162439,0.027,-1.30
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,106,112,7mer-1A,-0.161300,0.543,-0.02
predicted,1346904,MIR204,hsa-miR-204-3p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,82,88,7mer-1A,-0.166300,0.537,-0.02
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,82,88,7mer-1A,-0.134650,0.572,0.01
predicted,1346904,MIR204,hsa-miR-204-5p,Targetscan,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,106,112,7mer-1A,-0.129650,0.578,0.01
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,58,66,Offset 1-7 8mer,0.184277,0.369,-17.10
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,50,71,7mer-m8,164.000000,0.320,-15.22
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,93,101,Offset 1-7 8mer,0.420264,0.841,-15.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,42,50,Offset 1-7 7mer-m8,0.447226,0.894,-15.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,74,95,N/A,141.000000,0.013,-17.89
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,134,155,N/A,149.000000,0.120,-17.36
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,55,62,8mer,0.250559,0.501,-16.40
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,65,86,N/A,140.000000,0.000,-18.34
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.189004,0.378,-16.40
predicted,1348172,MIR342,hsa-miR-342-5p,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,37,42,Offset 1-7 7mer-m8,0.012639,0.002,-0.10
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,108,115,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,1348236,MIR126,hsa-miR-126-5p,Microtar,miRGate_prediction,,,,ENST00000523545,processed_transcript,UNKNOWN,Yes,105,125,7mer-m8,0.808892,0.136,
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000521581,processed_transcript,UNKNOWN,Yes,87,107,7mer-m8,140.000000,0.000,-7.55
predicted,1348329,MIR33A,hsa-miR-33a-3p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,21,41,7mer-m8,0.753904,0.127,
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,21,41,7mer-m8,149.000000,0.120,-11.12
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,21,41,7mer-m8,149.000000,0.120,-11.12
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,17,37,7mer-m8,149.000000,0.120,-11.12
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000523545,processed_transcript,UNKNOWN,Yes,89,111,N/A,143.000000,0.040,-17.20
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000521581,processed_transcript,UNKNOWN,Yes,71,93,N/A,143.000000,0.040,-17.20
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,59,65,7mer-m8,-0.208000,0.491,0.01
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,19,40,Offset 3-8 6mer,148.000000,0.107,-17.82
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,90,111,6mer,140.000000,0.000,-6.77
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,1,14,8mer,0.292811,0.586,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Targetscan,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,104,110,7mer-m8,-0.219000,0.479,0.01
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,43,48,8mer,0.892119,0.150,-7.10
predicted,1349241,MIR30B,hsa-miR-30b-3p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,80,86,7mer-m8,-0.224000,0.474,0.01
predicted,1349241,MIR30B,hsa-miR-30b-3p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,116,121,8mer,0.238736,0.040,-1.90
predicted,1349241,MIR30B,hsa-miR-30b-5p,Targetscan,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,104,110,7mer-m8,-0.265500,0.428,-0.04
predicted,1349241,MIR30B,hsa-miR-30b-5p,Targetscan,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,80,86,7mer-m8,-0.270500,0.423,-0.04
predicted,1349629,MIR302B,hsa-miR-302b-3p,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,48,53,Offset 1-7 8mer,0.324877,0.055,-2.60
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518588,processed_transcript,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.431763,0.864,-15.50
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,66,87,8mer,144.000000,0.053,-10.44
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,70,91,8mer,144.000000,0.053,-10.44
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,70,91,8mer,144.000000,0.053,-10.44
predicted,1350037,MIR380,hsa-miR-380-3p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,70,91,8mer,0.653383,0.110,
predicted,1350037,MIR380,hsa-miR-380-3p,Miranda,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,70,91,8mer,144.000000,0.053,
predicted,1350334,MIR105-2,hsa-miR-105-3p,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,149,169,N/A,140.000000,0.000,-18.14
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,103,124,Offset 3-8 6mer,147.000000,0.093,-14.14
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,53,59,7mer-m8,0.230390,0.461,-16.30
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000324682,protein_coding,UNKNOWN,No,141,162,8mer,144.000000,0.053,-7.40
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,101,123,N/A,149.000000,0.120,-17.88
predicted,1350950,MIR372,hsa-miR-372-3p,Miranda,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,102,123,N/A,150.000000,0.133,-17.55
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521998,processed_transcript,UNKNOWN,Yes,10,16,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519987,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522331,processed_transcript,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521040,processed_transcript,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.408333,0.817,-15.10
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.300872,0.602,-16.00
predicted,1351164,MIR184,hsa-miR-184,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,9,14,7mer-m8,0.012565,0.002,-0.10
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.300872,0.602,-16.00
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Microtar,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,1,14,7mer-m8,0.502602,0.085,
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000520633,processed_transcript,UNKNOWN,Yes,1,17,7mer-m8,153.000000,0.173,-11.65
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,108,129,7mer-m8,140.000000,0.000,-5.03
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000519919,processed_transcript,UNKNOWN,Yes,1,14,7mer-m8,151.000000,0.147,
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,91,112,N/A,144.000000,0.053,-17.88
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517834,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000522909,protein_coding,LONGEST,No,80,102,N/A,145.000000,0.067,-19.80
predicted,1352110,MIR340,hsa-miR-340-5p,Microtar,miRGate_prediction,,,,ENST00000521410,processed_transcript,UNKNOWN,Yes,6,27,7mer-m8,1.143420,0.192,