Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,61,81,7mer-m8,0.056911,0.114,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,79,99,7mer-m8,0.101562,0.203,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,79,99,7mer-m8,0.101562,0.203,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,34,40,Offset 3-9 8mer,0.452407,0.905,-15.50
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,120,128,Offset 1-7 8mer,0.412887,0.826,-15.00
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,37,58,N/A,140.000000,0.000,-26.48
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,37,58,N/A,140.000000,0.000,-26.48
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,121,128,8mer,0.175971,0.352,-16.50
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,272,292,7mer-m8,145.000000,0.067,-7.99
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,272,292,7mer-m8,145.000000,0.067,-7.99
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,116,137,6mer,140.000000,0.000,-12.21
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,116,137,6mer,140.000000,0.000,-12.21
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,2,8,8mer,0.405990,0.812,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,2,8,8mer,0.405990,0.812,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,89,95,8mer,0.158265,0.317,-17.10
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,117,123,Offset 1-7 8mer,0.435488,0.871,-15.20
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,74,81,8mer,0.332876,0.666,-15.80
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.347289,0.695,-15.50
predicted,1346221,MIR143,hsa-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,27,46,8mer,0.389964,0.780,
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,122,129,7mer-m8,0.427531,0.855,-15.20
predicted,1346221,MIR143,hsa-miR-143-3p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,27,46,8mer,147.000000,0.093,
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.411360,0.823,-15.50
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,99,120,7mer-m8,140.000000,0.000,-18.84
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,99,120,7mer-m8,140.000000,0.000,-18.84
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,333,356,7mer-m8,0.608931,0.102,
predicted,1346904,MIR204,hsa-miR-204-3p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,372,392,8mer,1.486282,0.250,
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,372,392,8mer,140.000000,0.000,-13.76
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,333,356,7mer-m8,144.000000,0.053,-18.41
predicted,1346904,MIR204,hsa-miR-204-3p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,3,23,8mer,140.000000,0.000,-13.76
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,289,311,Offset 3-8 6mer,141.000000,0.013,-19.44
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,289,311,Offset 3-8 6mer,141.000000,0.013,-19.44
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,2,8,8mer,0.303506,0.607,-18.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,2,8,8mer,0.303506,0.607,-18.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,89,95,8mer,0.135405,0.271,-17.30
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,315,323,Offset 1-7 8mer,0.194478,0.389,-19.00
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,315,323,Offset 1-7 8mer,0.194478,0.389,-19.00
predicted,1347329,MIR130A,hsa-miR-130a-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,211,231,N/A,0.553943,0.093,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,211,231,N/A,146.000000,0.080,-21.82
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,211,231,N/A,146.000000,0.080,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,224,247,7mer-m8,0.312592,0.053,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,224,247,7mer-m8,145.000000,0.067,-12.11
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,379,384,7mer-m8,0.437191,0.074,-4.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,192,211,6mer,0.049656,0.008,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,63,68,7mer-m8,0.408284,0.069,-3.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,76,84,Offset 1-7 7mer-m8,0.298330,0.597,-16.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,75,82,Offset 1-7 8mer,0.438210,0.876,-18.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.438210,0.876,-18.00
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,88,93,Offset 1-7 7mer-m8,0.425940,0.072,-3.86
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,192,211,6mer,140.000000,0.000,-18.31
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,104,112,Offset 1-7 8mer,0.304558,0.051,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,88,95,8mer,0.381910,0.764,-15.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,104,112,Offset 1-7 8mer,0.148498,0.297,-19.80
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,362,367,Offset 1-7 7mer-m8,0.033105,0.006,-0.30
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,347,352,7mer-m8,0.132416,0.022,-1.20
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,383,388,7mer-m8,1.500721,0.252,-13.60
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,75,97,N/A,0.149686,0.299,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,75,97,N/A,0.149686,0.299,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,74,81,Offset 1-7 8mer,0.486329,0.973,-15.50
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,12,32,8mer,0.031916,0.064,
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,12,32,8mer,0.031916,0.064,
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,209,232,8mer,146.000000,0.080,-21.46
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,209,232,8mer,146.000000,0.080,-21.46
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,112,130,7mer-m8,148.000000,0.107,-17.87
predicted,1348685,MIR34C,hsa-miR-34c-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,287,311,N/A,0.219617,0.037,
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,121,128,8mer,0.175971,0.352,-16.50
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,287,311,N/A,144.000000,0.053,-17.30
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,143,150,8mer,0.472891,0.946,-17.70
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,143,150,8mer,0.472891,0.946,-17.70
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,81,100,7mer-m8,150.000000,0.133,-19.86
predicted,1348728,MIR326,hsa-miR-326,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,6,25,7mer-m8,144.000000,0.053,-17.79
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.304986,0.610,-15.60
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,90,95,Offset 1-6 7mer-1A,0.430763,0.862,-15.80
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,204,229,N/A,0.686304,0.115,
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,270,291,Offset 3-8 6mer,155.000000,0.200,-21.85
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,270,291,Offset 3-8 6mer,155.000000,0.200,-21.85
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,204,229,N/A,148.000000,0.107,-27.19
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,75,97,7mer-m8,0.066028,0.132,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,74,81,Offset 1-7 8mer,0.246756,0.493,-16.30
predicted,1350017,MIR423,hsa-miR-423-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,75,97,7mer-m8,153.000000,0.173,-19.80
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,67,72,7mer-m8,0.834544,0.140,-7.60
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,204,229,N/A,141.000000,0.013,-19.96
predicted,1350100,MIR181C,hsa-miR-181c-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,204,229,N/A,141.000000,0.013,-19.96
predicted,1350100,MIR181C,hsa-miR-181c-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,204,229,N/A,0.052966,0.009,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,300,322,7mer-m8,0.258005,0.516,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,300,322,7mer-m8,0.258005,0.516,
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,204,229,N/A,147.000000,0.093,-20.24
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,204,229,N/A,147.000000,0.093,-20.24
predicted,1351132,MIR181A1,hsa-miR-181a-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,204,229,N/A,0.239382,0.040,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.304986,0.610,-15.60
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,248,268,7mer-m8,153.000000,0.173,-14.27
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,248,268,7mer-m8,153.000000,0.173,-14.27
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,143,150,8mer,0.472891,0.946,-17.70
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,143,150,8mer,0.472891,0.946,-17.70
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,79,100,7mer-m8,159.000000,0.253,-30.05
predicted,1351782,MIR330,hsa-miR-330-5p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,4,25,7mer-m8,147.000000,0.093,-16.94
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,315,323,Offset 1-7 8mer,0.097329,0.195,-20.10
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,315,323,Offset 1-7 8mer,0.097329,0.195,-20.10
predicted,1353053,MIR125A,hsa-miR-125a-3p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,66,87,N/A,142.000000,0.027,-24.19
predicted,1353686,MIR145,hsa-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,51,75,6mer,0.410978,0.822,
predicted,1353686,MIR145,hsa-miR-145-5p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,51,75,6mer,143.000000,0.040,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,322,343,N/A,0.966641,0.163,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,275,298,7mer-m8,0.030897,0.005,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,322,343,N/A,144.000000,0.053,-28.89
predicted,1353818,MIR216A,hsa-miR-216a-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,47,52,7mer-m8,0.313386,0.053,-2.84
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,275,298,7mer-m8,147.000000,0.093,-14.90
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,322,343,N/A,144.000000,0.053,
predicted,1353818,MIR216A,hsa-miR-216a-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,275,298,7mer-m8,147.000000,0.093,
predicted,1354349,MIR139,hsa-miR-139-5p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,109,130,N/A,141.000000,0.013,-21.89
predicted,1601667,MIR662,hsa-miR-662,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,142.000000,0.027,-18.23
predicted,1601667,MIR662,hsa-miR-662,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,103,123,7mer-m8,0.216388,0.433,
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,66,90,N/A,142.000000,0.027,-24.03
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,81,87,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,90,96,Offset 3-9 7mer-m8,0.245039,0.490,-16.40
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,337,359,7mer-m8,141.000000,0.013,-16.71
predicted,1601676,MIR653,hsa-miR-653-3p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,337,359,7mer-m8,141.000000,0.013,-16.71
predicted,1601677,MIR652,hsa-miR-652-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,316,343,N/A,1.475495,0.248,
predicted,1601677,MIR652,hsa-miR-652-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,316,343,N/A,143.000000,0.040,-30.37
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,44,51,8mer,0.096257,0.192,-17.20
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,14,22,Offset 1-7 8mer,0.250559,0.501,-16.40
predicted,1602917,MIR636,hsa-miR-636,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,223,228,7mer-m8,0.126279,0.021,-1.15
predicted,1602917,MIR636,hsa-miR-636,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,317,325,Offset 1-7 8mer,0.404884,0.810,-17.60
predicted,1602917,MIR636,hsa-miR-636,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,317,325,Offset 1-7 8mer,0.404884,0.810,-17.60
predicted,1602918,MIR635,hsa-miR-635,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,91,97,8mer,0.428099,0.856,-15.30
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,43,64,7mer-m8,0.259964,0.520,
predicted,1602919,MIR634,hsa-miR-634,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,43,64,7mer-m8,147.000000,0.093,
predicted,1602928,MIR625,hsa-miR-625-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,59,80,8mer,0.011091,0.002,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,34,40,Offset 1-7 8mer,0.410628,0.821,-15.40
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,59,80,8mer,142.000000,0.027,-16.97
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,24,47,7mer-m8,154.000000,0.187,-16.78
predicted,1602929,MIR624,hsa-miR-624-5p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,24,47,7mer-m8,154.000000,0.187,-16.78
predicted,1602929,MIR624,hsa-miR-624-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,24,47,7mer-m8,0.099312,0.017,
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,87,93,Offset 1-7 7mer-m8,0.498274,0.997,-14.80
predicted,1602933,MIR619,hsa-miR-619-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,16,22,Offset 1-7 8mer,0.453902,0.908,-15.10
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,91,97,Offset 1-7 8mer,0.133840,0.268,-17.00
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,31,38,Offset 1-7 7mer-m8,0.176618,0.353,-16.80
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,314,336,7mer-m8,148.000000,0.107,-15.65
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,314,336,7mer-m8,148.000000,0.107,-15.65
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,107,115,Offset 1-7 8mer,0.315895,0.632,-16.00
predicted,1603074,MIR602,hsa-miR-602,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,106,112,7mer-m8,0.399597,0.799,-15.60
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,316,323,8mer,0.156513,0.313,-19.50
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,316,323,8mer,0.156513,0.313,-19.50
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.153202,0.306,-16.80
predicted,1603084,MIR591,hsa-miR-591,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,96,116,N/A,145.000000,0.067,-26.40
predicted,1603084,MIR591,hsa-miR-591,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,96,116,N/A,0.045033,0.090,
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.241058,0.482,-16.20
predicted,1603091,MIR584,hsa-miR-584-3p,Miranda,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,52,73,N/A,154.000000,0.187,-30.80
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,52,73,N/A,0.231386,0.463,
predicted,1603117,MIR554,hsa-miR-554,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,54,74,N/A,0.162970,0.326,
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,304,326,8mer,140.000000,0.000,-17.76
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,304,326,8mer,0.323456,0.647,
predicted,1603133,MIR449B,hsa-miR-449b-5p,Microtar,miRGate_prediction,,,,ENST00000375667,protein_coding,UNKNOWN,No,290,311,N/A,0.750361,0.126,
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,121,128,8mer,0.175971,0.352,-16.50
predicted,1603133,MIR449B,hsa-miR-449b-5p,Miranda,miRGate_prediction,,,,ENST00000375679,protein_coding,PRINCIPAL,No,290,311,N/A,147.000000,0.093,-18.08
predicted,1603136,MIR33B,hsa-miR-33b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000431772,protein_coding,UNKNOWN,Yes,79,101,7mer-m8,0.204563,0.409,