Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,75,81,8mer,0.165476,0.331,-17.00
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,86,92,Offset 3-9 8mer,0.435971,0.872,-15.30
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.478440,0.957,-15.20
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,6,11,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,47,68,7mer-m8,159.000000,0.311,-18.29
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,77,97,7mer-m8,160.000000,0.328,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,75,81,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,108,129,8mer,143.000000,0.049,-14.88
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,78,85,Offset 1-7 7mer-m8,0.360531,0.721,-15.60
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-6 6mer,0.329136,0.658,-15.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,6,11,7mer-1A,0.200141,0.400,-16.70
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,55,75,7mer-m8,152.000000,0.197,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,10,17,7mer-m8,0.096583,0.193,-17.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,71,92,N/A,151.000000,0.180,-24.59
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.133593,0.267,-17.10
predicted,2325479,Mir632,rno-miR-632,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,54,62,Offset 1-7 8mer,0.472815,0.946,-14.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,78,85,7mer-m8,0.133593,0.267,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.276328,0.553,-15.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,85,92,8mer,0.492282,0.985,-15.00
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,0.212000,0.477,0.01
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,3,29,7mer-m8,142.000000,0.033,
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,74,100,7mer-m8,145.000000,0.082,-16.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.276328,0.553,-15.80
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.276328,0.553,-15.80
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.276328,0.553,-15.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.228898,0.458,-16.40
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,52,Offset 1-7 7mer-m8,0.276328,0.553,-15.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-6 7mer-1A,0.200141,0.400,-16.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,6,11,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,44,50,Offset 1-7 7mer-m8,0.355752,0.711,-15.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,12,19,8mer,0.152355,0.305,-16.70
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.328351,0.657,-15.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,46,54,Offset 1-7 7mer-m8,0.049680,0.099,-18.30
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,104,110,7mer-1A,0.155200,0.405,0.00
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,78,84,Offset 3-9 7mer-m8,0.312144,0.624,-15.90
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,74,81,8mer,0.386269,0.773,-15.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,6,12,Offset 1-7 7mer-m8,0.069415,0.139,-17.90
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,101,122,8mer,0.113777,0.228,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 7mer-m8,0.125786,0.252,-17.00
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,12,19,8mer,0.152355,0.305,-16.70
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,17,38,6mer,141.000000,0.016,-28.34
predicted,7489044,Mir6318,rno-miR-6318,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,9,15,7mer-m8,0.359367,0.719,-15.70
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027611,protein_coding,PRINCIPAL,Yes,87,94,Offset 1-7 8mer,0.120135,0.240,-17.10

