Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301559,Bbaa19_m,B.burgdorferi-associated arthritis 19 (mouse),,,Not determined,,16,1,30066977,Mouse,n/a,region,qtl
1000,4141010,Bbq1_m,brain and behavior QTL 1 (mouse),,,Not determined,,16,6477009,35021216,Mouse,n/a,region,qtl
1000,1300656,Bgeq15_m,body growth early QTL 15 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,1300534,Bmd15_m,bone mineral density 15 (mouse),,,Not determined,,16,21938383,55938574,Mouse,n/a,region,qtl
1000,1357517,Bwtn1_m,body weight at necropsy 1 (mouse),,,Not determined,,16,20019329,85600826,Mouse,n/a,region,qtl
1000,1301384,Dice1_m,determination of interleukin 4 commitment 1 (mouse),,,Not determined,,16,1,28434358,Mouse,n/a,region,qtl
1000,15092062,Egrme4_m,"early growth rate, maternal effect 4 (mouse)",,,,,16,25218664,44220250,Mouse,n/a,region,qtl
1000,11251724,Ewc6_m,ethanol withdrawal and consumption 6 (mouse),,,,,16,8226052,42226052,Mouse,n/a,region,qtl
1000,27226785,Feml12_m,"femur length 12, 5 week (mouse)",,,,,16,3317864,64620363,Mouse,n/a,region,qtl
1000,4141179,Ipng3_m,imprinted postnatal growth 3 (mouse),,,Not determined,,,22775252,57594076,Mouse,n/a,region,qtl
1000,10402497,Lmr23_m,leishmaniasis resistance 23 (mouse),,,Not determined,,16,1,29674200,Mouse,n/a,region,qtl
1000,1357763,Lp1_m,lymphocyte proliferation 1 (mouse),,,Not determined,,16,6542979,65466552,Mouse,n/a,region,qtl
1000,1301086,Lprm5_m,lymphoproliferation modifier 5 (mouse),,,Not determined,,16,11848824,45848923,Mouse,n/a,region,qtl
1000,1301841,Lrnx9_m,learning-contextual 9 (mouse),,,Not determined,,16,12225360,46225471,Mouse,n/a,region,qtl
1000,1301443,Mopkd2_m,modifier of polycystic kidney disease progression 2 (mouse),,,Not determined,,16,4646314,38646414,Mouse,n/a,region,qtl
1000,4142460,Nilac10_m,nicotine induced locomotor activity 10 (mouse),,,Not determined,,16,7136906,29225471,Mouse,n/a,region,qtl
1000,10043978,Obq35_m,obesity QTL 35 (mouse),,,Not determined,,16,9881631,43881631,Mouse,n/a,region,qtl
1000,10412289,Ppsl_m,plasma P-selectin levels (mouse),,,Not determined,,16,1,30814572,Mouse,n/a,region,qtl
1000,4142236,Pstc4_m,periosteal circumference 4 (mouse),,,Not determined,,16,15522909,49523112,Mouse,n/a,region,qtl
1000,10045614,Rapop6_m,radiation-induced apoptosis 6 (mouse),,,Not determined,,16,14802921,48803032,Mouse,n/a,region,qtl
1000,27095908,Scvln7_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,16,3317864,39820362,Mouse,n/a,region,qtl
1000,1301945,Skl7_m,skeletal size (tail length) 7 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,1300943,Skts9_m,skin tumor susceptibility 9 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,1300987,Skull23_m,skull morphology 23 (mouse),,,Not determined,,16,5775252,39775440,Mouse,n/a,region,qtl
1000,26884376,Skwq4_m,"skull length QTL 4, 5 week (mouse)",,,,,16,8417864,90896888,Mouse,n/a,region,qtl
1000,27226768,Tibl9_m,"tibia length 9, 5 week (mouse)",,,,,16,3317864,51420363,Mouse,n/a,region,qtl
1000,38501069,Tip4_m,"tuberculosis immunophenotype 4, IFN-g level (mouse)",,,,,16,4317864,44520363,Mouse,n/a,region,qtl
1000,11565820,Vasr1_m,variability in acoustic startle response 1 (mouse),,,,,16,19698657,26368664,Mouse,n/a,region,qtl
1000,26884432,Zlq7_m,"zygomatic length QTL 7, 10 week (mouse)",,,,,16,3817864,64620363,Mouse,n/a,region,qtl

