Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,262,269,Offset 1-7 7mer-m8,0.394500,0.789,-20.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 8mer,0.053649,0.107,-18.40
predicted,2314887,Mir210,rno-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.028253,0.056,-18.70
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,400,421,N/A,163.000000,0.377,-42.80
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,221,245,N/A,140.000000,0.000,-17.98
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,34,40,7mer-m8,0.393743,0.787,-15.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-6 6mer,0.108679,0.217,-17.70
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,497,519,7mer-m8,155.000000,0.246,-25.91
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,720,740,7mer-m8,140.000000,0.000,-3.26
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,224,243,7mer-m8,160.000000,0.328,-25.04
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,457,481,N/A,140.000000,0.000,-15.16
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,397,418,N/A,142.000000,0.033,-28.84
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,37,42,Offset 3-8 6mer,0.452695,0.905,-15.60
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 8mer,0.374178,0.748,-15.30
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,160,182,N/A,153.000000,0.213,-28.47
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,202,224,7mer-m8,140.000000,0.000,-10.73
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,536,560,N/A,165.000000,0.410,
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,255,276,N/A,140.000000,0.000,-28.01
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,83,103,7mer-m8,158.000000,0.295,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,83,103,7mer-m8,158.000000,0.295,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,299,320,N/A,143.000000,0.049,-22.36
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,454,474,8mer,153.000000,0.213,-15.56
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,719,740,7mer-m8,140.000000,0.000,-4.60
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,3,10,7mer-m8,0.122309,0.245,-17.10
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,235,254,7mer-m8,143.000000,0.049,-25.02
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,77,82,7mer-1A,0.200141,0.400,-16.70
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,602,620,7mer-m8,167.000000,0.443,-35.05
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,487,514,8mer,143.000000,0.049,-20.15
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,719,740,7mer-m8,140.000000,0.000,-4.60
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,76,81,6mer,0.491849,0.984,-15.30
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,71,77,7mer-m8,0.454464,0.909,-15.30
predicted,2325427,Mir192,rno-miR-192-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,46,54,Offset 1-7 7mer-m8,0.424887,0.850,-15.20
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,182,205,8mer,150.000000,0.164,-10.29
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.022953,0.046,-18.90
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,22,28,Offset 3-9 7mer-m8,0.337428,0.675,-15.80
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,776,797,8mer,176.000000,0.590,-17.94
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,98,105,7mer-m8,0.407071,0.814,-15.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,282,300,N/A,143.000000,0.049,-22.01
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,121,128,Offset 1-7 7mer-m8,0.320065,0.640,-15.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,472,491,8mer,149.000000,0.148,-13.15
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,22,28,7mer-m8,0.115805,0.232,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,159,167,Offset 1-7 7mer-m8,0.497481,0.995,
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,110,132,N/A,143.000000,0.049,-21.68
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 8mer,0.122057,0.244,-17.30
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,18,23,6mer,0.332057,0.664,-15.90
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,579,600,7mer-m8,145.000000,0.082,-13.80
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.110674,0.221,-17.20
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,57,63,7mer-m8,0.406303,0.813,-15.50
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,708,732,N/A,147.000000,0.115,-27.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,417,441,7mer-m8,0.190843,0.382,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,750,773,7mer-m8,155.000000,0.246,-31.16
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,493,513,N/A,147.000000,0.115,-24.66
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,335,357,N/A,146.000000,0.098,-24.35
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-6 6mer,0.427197,0.854,-15.60
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.354476,0.709,-15.50
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,538,562,N/A,141.000000,0.016,-19.94
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,67,90,7mer-m8,150.000000,0.164,-19.49
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,67,90,7mer-m8,150.000000,0.164,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,32,39,Offset 1-7 7mer-m8,0.443077,0.886,-15.10
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,98,105,7mer-m8,0.407071,0.814,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,99,107,Offset 1-7 8mer,0.122309,0.245,-17.10
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,64,70,Offset 1-7 8mer,0.254100,0.508,-16.00
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,195,217,Offset 3-8 6mer,141.000000,0.016,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.022953,0.046,-18.90
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,189,211,7mer-m8,152.000000,0.197,-12.03
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 7mer-m8,0.199084,0.398,-16.50
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,398,418,7mer-m8,144.000000,0.066,-19.14
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,164,186,6mer,147.000000,0.115,-28.91
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,103,111,Offset 1-7 7mer-m8,0.261867,0.524,-16.20
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,31,54,Offset 3-8 6mer,143.000000,0.049,-20.42
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,31,54,Offset 3-8 6mer,143.000000,0.049,-20.42
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,73,80,Offset 1-7 7mer-m8,0.401294,0.803,-15.20
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,785,807,8mer,140.000000,0.000,-7.79
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,164,185,N/A,143.000000,0.049,-27.19
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.309893,0.620,-20.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 8mer,0.009685,0.019,-20.50
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.185890,0.372,-16.40
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,720,740,7mer-m8,140.000000,0.000,-3.38
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,306,327,7mer-m8,140.000000,0.000,-13.47
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,63,86,7mer-m8,151.000000,0.180,-24.42
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,255,262,Offset 1-7 7mer-m8,0.330304,0.661,-20.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,63,86,7mer-m8,151.000000,0.180,
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.022953,0.046,-18.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.022953,0.046,-18.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,748,768,N/A,149.000000,0.148,-22.67
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,347,368,7mer-m8,140.000000,0.000,-16.56
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,748,768,N/A,145.000000,0.082,-21.44
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,347,368,7mer-m8,140.000000,0.000,-17.69
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,340,360,8mer,147.000000,0.115,-15.02
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,340,360,8mer,147.000000,0.115,-15.34
predicted,2325595,Mir24-1,rno-miR-24-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,658,679,7mer-m8,140.000000,0.000,
predicted,2325595,Mir24-1,rno-miR-24-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,398,419,7mer-m8,151.000000,0.180,
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,454,474,8mer,153.000000,0.213,-15.56
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,202,225,N/A,145.000000,0.082,-18.25
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,49,56,8mer,0.200159,0.400,-16.40
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,527,548,7mer-m8,140.000000,0.000,-18.36
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,306,327,7mer-m8,142.000000,0.033,-13.42
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,306,327,7mer-m8,140.000000,0.000,-11.95
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,304,327,7mer-m8,149.000000,0.148,-19.35
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-6 7mer-1A,0.486648,0.973,-15.10
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,719,740,7mer-m8,140.000000,0.000,-4.19
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,308,327,7mer-m8,152.000000,0.197,-17.94
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,735,756,7mer-m8,140.000000,0.000,-8.83
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,279,300,N/A,152.000000,0.197,-26.48
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,491,512,Offset 3-8 6mer,141.000000,0.016,-20.33
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,94,117,N/A,140.000000,0.000,-18.76
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,94,117,N/A,140.000000,0.000,-18.76
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,489,511,N/A,143.000000,0.049,-22.65
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,36,43,8mer,0.267801,0.536,-16.10
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,304,327,7mer-m8,149.000000,0.148,-18.08
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,600,619,7mer-m8,146.000000,0.098,-23.20
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,210,233,N/A,143.000000,0.049,-27.45
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,36,43,8mer,0.267801,0.536,-16.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-6 7mer-1A,0.200141,0.400,-16.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,159,167,Offset 1-7 7mer-m8,0.497481,0.995,-19.30
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,117,138,7mer-m8,151.000000,0.180,-16.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,73,80,7mer-m8,0.297055,0.594,-15.90
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,278,301,N/A,143.000000,0.049,-19.47
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,0.429192,0.858,-19.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,23,31,Offset 1-7 7mer-m8,0.015352,0.031,-19.40
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,13,36,8mer,151.000000,0.180,-22.15
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,13,36,8mer,0.036248,0.072,
predicted,4888551,Mir328b,rno-miR-328b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,497,514,8mer,140.000000,0.000,-13.08
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,133,148,7mer-m8,157.000000,0.279,-28.76
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,392,410,7mer-m8,155.000000,0.246,-26.38
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,553,573,7mer-m8,0.396499,0.793,
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,522,544,8mer,0.068489,0.137,
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,712,729,7mer-m8,147.000000,0.115,-13.64
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,101,107,Offset 1-7 8mer,0.462437,0.925,-15.30
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,19,26,7mer-m8,0.359367,0.719,-15.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,77,83,Offset 1-7 7mer-m8,0.088970,0.178,-17.60
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,599,620,Offset 3-8 6mer,140.000000,0.000,-25.80
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,721,740,7mer-m8,140.000000,0.000,-3.78
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-6 6mer,0.314944,0.630,-15.80
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,416,423,7mer-m8,0.456929,0.914,-19.80
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,296,320,N/A,145.000000,0.082,-21.47
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,16,36,8mer,146.000000,0.098,
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,16,36,8mer,146.000000,0.098,-19.52
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,303,324,Offset 3-8 6mer,142.000000,0.033,-24.20
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,639,660,7mer-m8,147.000000,0.115,-17.37
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,568,588,N/A,141.000000,0.016,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 8mer,0.277145,0.554,-20.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,75,82,Offset 1-7 8mer,0.008185,0.016,-20.70
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,717,739,N/A,141.000000,0.016,-19.82
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066972,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000004143,protein_coding,PRINCIPAL,No,540,561,N/A,140.000000,0.000,-27.40

