Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1342678,MIR125B2,hsa-miR-125b-5p,Mirtarbase,external_info,qRT-PCR//Luciferase reporter assay,Functional MTI,20497960,,,,,,,,,,
confirmed,1344903,MIRLET7A2,hsa-let-7a-5p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,18583325,,,,,,,,,,
confirmed,1344903,MIRLET7A2,hsa-let-7a-5p,Mirtarbase,external_info,Immunohistochemistry//Luciferase reporter assay//q,Functional MTI,20651244,,,,,,,,,,
confirmed,1344992,MIR127,hsa-miR-127-3p,Mirtarbase,external_info,qRT-PCR//Luciferase reporter assay//Western blot,Functional MTI,19530237,,,,,,,,,,
confirmed,1344992,MIR127,hsa-miR-127-3p,Mirecords,external_info,{changed},NA,19530237,,,,,,,,,,
confirmed,1344992,MIR127,hsa-miR-127-3p,OncomiRDB,external_info,NA,NA,19530237,,,,,,,,,,
confirmed,1347279,MIRLET7A1,hsa-let-7a-5p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,18583325,,,,,,,,,,
confirmed,1347279,MIRLET7A1,hsa-let-7a-5p,Mirtarbase,external_info,Immunohistochemistry//Luciferase reporter assay//q,Functional MTI,20651244,,,,,,,,,,
confirmed,1347408,MIRLET7F2,hsa-let-7f-5p,Mirtarbase,external_info,Immunohistochemistry//Luciferase reporter assay//q,Functional MTI,20651244,,,,,,,,,,
confirmed,1348805,MIRLET7B,hsa-let-7b-5p,Mirtarbase,external_info,Immunohistochemistry//Luciferase reporter assay//q,Functional MTI,20651244,,,,,,,,,,
confirmed,1348805,MIRLET7B,hsa-let-7b-5p,OncomiRDB,external_info,NA,NA,20651244,,,,,,,,,,
confirmed,1350549,MIRLET7F1,hsa-let-7f-5p,Mirtarbase,external_info,Immunohistochemistry//Luciferase reporter assay//q,Functional MTI,20651244,,,,,,,,,,
confirmed,1352516,MIR30A,hsa-miR-30a-5p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,23348703,,,,,,,,,,
confirmed,1352829,MIR125B1,hsa-miR-125b-5p,Mirtarbase,external_info,qRT-PCR//Luciferase reporter assay,Functional MTI,20497960,,,,,,,,,,
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,44,67,7mer-m8,0.087439,0.175,
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,527,549,7mer-m8,147.000000,0.093,-15.63
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,527,549,7mer-m8,147.000000,0.093,-15.63
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,962,983,Offset 3-8 6mer,151.000000,0.147,-20.48
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,962,983,Offset 3-8 6mer,151.000000,0.147,-20.48
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,44,67,7mer-m8,150.000000,0.133,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450060,protein_coding,UNKNOWN,Yes,96,101,Offset 1-6 6mer,0.372371,0.745,-15.80
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,825,845,7mer-m8,158.000000,0.240,-29.23
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,825,845,7mer-m8,158.000000,0.240,-29.23
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,787,807,N/A,145.000000,0.067,-28.49
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,787,807,N/A,145.000000,0.067,-28.49
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000369091,protein_coding,UNKNOWN,Yes,29,53,N/A,143.000000,0.040,-18.53
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,29,53,N/A,143.000000,0.040,-18.53
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,29,53,N/A,143.000000,0.040,-18.53
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,68,74,Offset 1-7 8mer,0.094932,0.190,-17.60
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,2304,2325,7mer-m8,145.000000,0.067,-9.70
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,2304,2325,7mer-m8,145.000000,0.067,-9.70
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1852,1873,7mer-m8,149.000000,0.120,-9.85
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1852,1873,7mer-m8,149.000000,0.120,-9.85
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,149,173,7mer-m8,157.000000,0.227,-19.84
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,149,173,7mer-m8,157.000000,0.227,-19.84
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,166,172,7mer-m8,-0.266000,0.428,0.01
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,166,172,7mer-m8,-0.266000,0.428,0.01
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,2015,2036,N/A,140.000000,0.000,-27.04
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,2015,2036,N/A,140.000000,0.000,-27.04
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,149,173,7mer-m8,-0.343500,0.342,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,149,173,7mer-m8,-0.343500,0.342,
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,350,370,N/A,142.000000,0.027,-13.03
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,350,370,N/A,142.000000,0.027,-13.03
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1920,1940,N/A,147.000000,0.093,-8.10
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1920,1940,N/A,147.000000,0.093,-8.10
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1903,1925,N/A,140.000000,0.000,-8.52
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1903,1925,N/A,140.000000,0.000,-8.52
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1811,1831,7mer-m8,152.000000,0.160,-9.78
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1811,1831,7mer-m8,152.000000,0.160,-9.78
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1254,1275,N/A,146.000000,0.080,-13.72
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1254,1275,N/A,146.000000,0.080,-13.72
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1483,1504,N/A,140.000000,0.000,-17.04
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1483,1504,N/A,140.000000,0.000,-17.04
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1063,1085,7mer-m8,148.000000,0.107,-14.20
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1063,1085,7mer-m8,148.000000,0.107,-14.20
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1458,1481,N/A,144.000000,0.053,-14.06
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1458,1481,N/A,144.000000,0.053,-14.06
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,994,1016,N/A,143.000000,0.040,-16.54
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,994,1016,N/A,143.000000,0.040,-16.54
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,31,53,7mer-m8,151.000000,0.147,-20.12
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,31,53,7mer-m8,151.000000,0.147,-20.12
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000369091,protein_coding,UNKNOWN,Yes,31,53,7mer-m8,0.397889,0.796,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000369091,protein_coding,UNKNOWN,Yes,31,53,7mer-m8,151.000000,0.147,
predicted,1343532,MIR31,hsa-miR-31-5p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,298,304,7mer-m8,-0.242000,0.454,0.01
predicted,1343532,MIR31,hsa-miR-31-5p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,298,304,7mer-m8,-0.242000,0.454,0.01
predicted,1343532,MIR31,hsa-miR-31-3p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,284,305,7mer-m8,-0.288500,0.403,
predicted,1343532,MIR31,hsa-miR-31-3p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,284,305,7mer-m8,-0.288500,0.403,
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,284,305,7mer-m8,165.000000,0.333,
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,284,305,7mer-m8,165.000000,0.333,
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,20,40,7mer-m8,0.429064,0.858,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,20,40,7mer-m8,170.000000,0.400,
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1668,1689,7mer-m8,149.000000,0.120,-15.51
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1668,1689,7mer-m8,149.000000,0.120,-15.51
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,743,764,N/A,142.000000,0.027,-12.69
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,743,764,N/A,142.000000,0.027,-12.69
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,362,381,N/A,141.000000,0.013,-10.80
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,362,381,N/A,141.000000,0.013,-10.80
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,2042,2063,N/A,146.000000,0.080,-15.79
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,2042,2063,N/A,146.000000,0.080,-15.79
predicted,1343561,MIR382,hsa-miR-382-5p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,348,354,7mer-1A,-0.209650,0.490,0.01
predicted,1343561,MIR382,hsa-miR-382-5p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,348,354,7mer-1A,-0.209650,0.490,0.01
predicted,1343561,MIR382,hsa-miR-382-3p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,348,354,7mer-1A,-0.220200,0.478,0.00
predicted,1343561,MIR382,hsa-miR-382-3p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,348,354,7mer-1A,-0.220200,0.478,0.00
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,670,691,N/A,152.000000,0.160,-17.65
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,670,691,N/A,152.000000,0.160,-17.65
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450060,protein_coding,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.022406,0.045,-19.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,1.168551,0.196,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1309,1332,7mer-1A,143.000000,0.040,-15.98
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1309,1332,7mer-1A,143.000000,0.040,-15.98
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,77,99,N/A,141.000000,0.013,-17.18
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1326,1332,7mer-1A,-0.055200,0.660,0.00
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1326,1332,7mer-1A,-0.055200,0.660,0.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1309,1332,7mer-1A,-0.086850,0.625,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.276328,0.553,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1309,1332,7mer-1A,-0.086850,0.625,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,77,99,N/A,0.236951,0.474,
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1237,1257,7mer-m8,143.000000,0.040,-11.00
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1237,1257,7mer-m8,143.000000,0.040,-11.00
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1402,1423,N/A,140.000000,0.000,-17.56
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1402,1423,N/A,140.000000,0.000,-17.56
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,448,469,N/A,143.000000,0.040,-17.48
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,448,469,N/A,143.000000,0.040,-17.48
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,577,598,N/A,142.000000,0.027,-21.54
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,577,598,N/A,142.000000,0.027,-21.54
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1648,1669,7mer-m8,140.000000,0.000,-12.07
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1648,1669,7mer-m8,140.000000,0.000,-12.07
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000450060,protein_coding,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.336013,0.672,-15.70
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.269900,0.540,-16.00
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,78,99,N/A,0.236951,0.474,
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,1.138394,0.191,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,704,724,7mer-m8,158.000000,0.240,-9.60
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,704,724,7mer-m8,158.000000,0.240,-9.60
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,78,99,N/A,145.000000,0.067,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,147,165,7mer-m8,145.000000,0.067,-8.89
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,147,165,7mer-m8,145.000000,0.067,-8.89
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,2356,2377,8mer,145.000000,0.067,-11.25
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,2356,2377,8mer,145.000000,0.067,-11.25
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,405,425,N/A,142.000000,0.027,-16.24
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,405,425,N/A,142.000000,0.027,-16.24
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,692,714,8mer,149.000000,0.120,-15.17
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,692,714,8mer,149.000000,0.120,-15.17
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450060,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,1,7,8mer,0.277991,0.556,-16.00
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1723,1746,N/A,145.000000,0.067,-26.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1723,1746,N/A,145.000000,0.067,-26.60
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,1.289175,0.217,
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,59,79,6mer,166.000000,0.347,-26.43
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489365,retained_intron,UNKNOWN,Yes,91,98,Offset 1-7 8mer,0.236951,0.474,-16.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1309,1332,7mer-1A,147.000000,0.093,-18.01
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1309,1332,7mer-1A,147.000000,0.093,-18.01
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000369091,protein_coding,UNKNOWN,Yes,59,79,6mer,166.000000,0.347,-26.43
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,59,79,6mer,166.000000,0.347,-26.43
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.276328,0.553,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,849,870,7mer-m8,140.000000,0.000,-12.56
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,849,870,7mer-m8,140.000000,0.000,-12.56
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,2040,2064,7mer-m8,144.000000,0.053,-15.59
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,2040,2064,7mer-m8,144.000000,0.053,-15.59
predicted,1344923,MIR384,hsa-miR-384,Microtar,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,16,21,8mer,0.465455,0.078,-3.66
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000424894,protein_coding,UNKNOWN,Yes,1,22,Offset 3-8 6mer,140.000000,0.000,-9.36
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,633,655,6mer,142.000000,0.027,-18.59
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,633,655,6mer,142.000000,0.027,-18.59
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,2058,2079,7mer-m8,155.000000,0.200,-13.54
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,2058,2079,7mer-m8,155.000000,0.200,-13.54
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1273,1294,7mer-m8,157.000000,0.227,-15.76
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1273,1294,7mer-m8,157.000000,0.227,-15.76
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,75,96,Offset 3-8 6mer,140.000000,0.000,-14.30
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450060,protein_coding,UNKNOWN,Yes,66,73,8mer,0.191179,0.382,-16.50
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1255,1274,N/A,140.000000,0.000,-11.07
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1255,1274,N/A,140.000000,0.000,-11.07
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Targetscan,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,58,79,7mer-m8,-0.141000,0.565,
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Targetscan,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,58,79,7mer-m8,-0.141000,0.565,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000481163,retained_intron,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,1.389696,0.234,
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,629,650,7mer-m8,142.000000,0.027,-6.61
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,629,650,7mer-m8,142.000000,0.027,-6.61
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,1313,1332,7mer-1A,140.000000,0.000,-19.40
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000369089,protein_coding,UNKNOWN,No,1313,1332,7mer-1A,140.000000,0.000,-19.40
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000369096,protein_coding,PRINCIPAL,No,705,724,N/A,141.000000,0.013,-11.33