Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,80,104,N/A,145.000000,0.067,-34.39
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.033610,0.067,-18.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.033610,0.067,-18.60
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,52,58,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,67,74,7mer-m8,0.165948,0.332,-16.70
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,78,85,7mer-m8,0.165948,0.332,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.098555,0.197,-17.70
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,38,46,Offset 1-7 8mer,0.439045,0.878,-15.40
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,43,51,Offset 1-7 7mer-m8,0.312305,0.625,-15.50
predicted,1344051,MIR130B,hsa-miR-130b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.312305,0.625,-15.50
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,1,11,8mer,143.000000,0.040,-8.49
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.152736,0.305,-16.90
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,39,47,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,50,58,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,49,57,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,109,115,Offset 1-7 7mer-m8,0.090645,0.181,-17.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.090645,0.181,-17.60
predicted,1346542,MIR1-1,hsa-miR-1,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,57,78,7mer-m8,140.000000,0.000,-9.38
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,63,68,Offset 1-6 6mer,0.353746,0.707,-16.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,74,79,Offset 1-6 6mer,0.353746,0.707,-16.00
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,8,28,7mer-m8,148.000000,0.107,-8.86
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,1,17,7mer-m8,148.000000,0.107,-8.51
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.083890,0.168,-17.90
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,22,42,7mer-m8,149.000000,0.120,-21.37
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,83,89,Offset 1-7 7mer-m8,0.405517,0.811,-15.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,120,127,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1347392,MIR122,hsa-miR-122-5p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,1,19,7mer-m8,157.000000,0.227,-21.48
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,1,19,7mer-m8,0.028842,0.058,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.040637,0.081,-18.60
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,82,89,Offset 1-7 7mer-m8,0.060250,0.120,-18.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,120,127,7mer-m8,0.168104,0.336,-16.80
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,109,116,7mer-m8,0.168104,0.336,-16.80
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,55,76,7mer-m8,140.000000,0.000,-3.89
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,78,99,7mer-m8,0.193143,0.386,
predicted,1348634,MIR17,hsa-miR-17-3p,Miranda,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,67,88,7mer-m8,140.000000,0.000,-17.46
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,76,100,6mer,140.000000,0.000,-29.39
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.081498,0.163,-17.50
predicted,1348973,MIR197,hsa-miR-197-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,81,89,Offset 1-7 8mer,0.081498,0.163,-17.50
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,109,116,7mer-m8,0.016673,0.033,-20.00
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,69,90,N/A,140.000000,0.000,-20.36
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,18,23,Offset 1-6 6mer,0.035056,0.070,-19.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,120,127,7mer-m8,0.016673,0.033,-20.00
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,84,91,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,120,127,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.176745,0.353,-16.40
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,1351164,MIR184,hsa-miR-184,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.177378,0.355,-16.70
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,102,108,Offset 1-7 8mer,0.481167,0.962,-15.10
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.481167,0.962,-15.10
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,1,11,8mer,140.000000,0.000,-6.07
predicted,1352829,MIR125B1,hsa-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,21,29,Offset 1-7 7mer-m8,0.276140,0.552,-15.90
predicted,1352988,MIR206,hsa-miR-206,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,57,78,7mer-m8,144.000000,0.053,-13.19
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.033610,0.067,-18.60
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,74,82,Offset 1-7 7mer-m8,0.033610,0.067,-18.60
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.330760,0.662,-15.50
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,1,11,8mer,140.000000,0.000,-6.07
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.150141,0.300,-17.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,119,127,Offset 1-7 7mer-m8,0.038177,0.076,-18.60
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,96,102,Offset 3-9 7mer-m8,0.250559,0.501,-16.40
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,83,91,Offset 1-7 7mer-m8,0.432310,0.865,-15.10
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,94,102,Offset 1-7 7mer-m8,0.432310,0.865,-15.10
predicted,1602909,MIR646,hsa-miR-646,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,102,120,6mer,0.113823,0.228,
predicted,1602909,MIR646,hsa-miR-646,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,113,130,6mer,142.000000,0.027,-19.84
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.128051,0.256,-17.00
predicted,1602912,MIR642A,hsa-miR-642a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.128051,0.256,-17.00
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,96,117,7mer-m8,0.280261,0.561,
predicted,1602919,MIR634,hsa-miR-634,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,96,117,7mer-m8,140.000000,0.000,
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,52,60,Offset 1-7 8mer,0.103718,0.207,-17.10
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,41,49,Offset 1-7 8mer,0.103718,0.207,-17.10
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,60,68,Offset 1-7 8mer,0.196931,0.394,-16.40
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,36,43,Offset 1-7 7mer-m8,0.115051,0.230,-16.70
predicted,1603062,MIR614,hsa-miR-614,Miranda,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,37,57,N/A,145.000000,0.067,-26.08
predicted,1603062,MIR614,hsa-miR-614,Miranda,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,71,93,Offset 3-8 6mer,142.000000,0.027,-18.02
predicted,1603062,MIR614,hsa-miR-614,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,82,104,Offset 3-8 6mer,142.000000,0.027,-18.02
predicted,1603062,MIR614,hsa-miR-614,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,48,68,N/A,145.000000,0.067,-26.08
predicted,1603063,MIR613,hsa-miR-613,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,59,78,7mer-m8,145.000000,0.067,-11.58
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,16,38,N/A,0.085876,0.172,
predicted,1603075,MIR601,hsa-miR-601,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,88,109,N/A,145.000000,0.067,-21.86
predicted,1603075,MIR601,hsa-miR-601,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,88,109,N/A,0.324587,0.649,
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,83,89,7mer-m8,0.136205,0.272,-17.00
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,94,100,7mer-m8,0.136205,0.272,-17.00
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,103,126,8mer,161.000000,0.280,-26.89
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,37,43,7mer-m8,0.325336,0.651,-15.60
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,100,107,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.380909,0.762,-15.70
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,113,119,8mer,0.481147,0.962,-15.20
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,102,108,8mer,0.481147,0.962,-15.20
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.418980,0.838,-15.50
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,50,71,8mer,148.000000,0.107,-13.04
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,50,71,8mer,148.000000,0.107,-13.04
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,105,125,7mer-m8,0.303970,0.608,
predicted,1603771,MIR432,hsa-miR-432-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,105,125,7mer-m8,148.000000,0.107,
predicted,1603773,MIR492,hsa-miR-492,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,110,115,Offset 1-6 6mer,0.349949,0.700,-15.70
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,62,69,8mer,0.183475,0.367,-16.50
predicted,1603790,MIR329-2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,1,15,7mer-m8,148.000000,0.107,-14.45
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.331422,0.663,-15.70
predicted,1604868,MIR483,hsa-miR-483-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,25,31,7mer-m8,0.323138,0.646,-15.90
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,16,37,7mer-m8,0.015097,0.030,
predicted,2290202,MIR365B,hsa-miR-365b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,2290203,MIR365A,hsa-miR-365a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,2290205,MIR939,hsa-miR-939-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,62,68,Offset 1-7 8mer,0.494534,0.989,-15.30
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,48,56,Offset 1-7 8mer,0.357117,0.714,-15.90
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,23,29,Offset 3-9 7mer-m8,0.491711,0.983,-15.40
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,37,45,Offset 1-7 8mer,0.357117,0.714,-15.90
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.081374,0.163,-17.80
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.081374,0.163,-17.80
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.039804,0.080,-18.60
predicted,2290218,MIR937,hsa-miR-937-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.039804,0.080,-18.60
predicted,2290219,MIR509-3,hsa-miR-509-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,92,98,7mer-m8,0.432832,0.866,-15.20
predicted,2290219,MIR509-3,hsa-miR-509-3-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,81,87,7mer-m8,0.432832,0.866,-15.20
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.442058,0.884,-15.50
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,33,40,7mer-m8,0.076880,0.154,-17.80
predicted,2290229,MIR936,hsa-miR-936,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,106,114,Offset 1-7 7mer-m8,0.205232,0.410,-16.10
predicted,2290234,MIR922,hsa-miR-922,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,93,115,7mer-m8,164.000000,0.320,-22.05
predicted,2290234,MIR922,hsa-miR-922,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,93,115,7mer-m8,0.043166,0.086,
predicted,2290238,MIR374B,hsa-miR-374b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,34,41,7mer-m8,0.376691,0.753,-15.30
predicted,2290241,MIR877,hsa-miR-877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.323045,0.646,-15.60
predicted,2290241,MIR877,hsa-miR-877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.323045,0.646,-15.60
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,33,39,Offset 1-7 7mer-m8,0.442455,0.885,-15.60
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.079629,0.159,-17.70
predicted,2290251,MIR450B,hsa-miR-450b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.135554,0.271,-16.80
predicted,2290262,MIR766,hsa-miR-766-3p,Miranda,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,81,104,N/A,150.000000,0.133,-34.92
predicted,2290262,MIR766,hsa-miR-766-3p,Miranda,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,92,115,N/A,150.000000,0.133,-34.92
predicted,2290263,MIR769,hsa-miR-769-3p,Miranda,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,99,121,N/A,157.000000,0.227,-28.69
predicted,2290263,MIR769,hsa-miR-769-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,99,121,N/A,0.301797,0.604,
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,59,66,Offset 1-7 7mer-m8,0.273615,0.547,-16.20
predicted,2290266,MIR668,hsa-miR-668-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.273615,0.547,-16.20
predicted,2312874,MIR1224,hsa-miR-1224-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,68,75,7mer-m8,0.452113,0.904,-15.40
predicted,2312874,MIR1224,hsa-miR-1224-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,79,86,7mer-m8,0.452113,0.904,-15.40
predicted,2312875,MIR92B,hsa-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,25,32,8mer,0.038907,0.078,-18.80
predicted,2312877,MIR638,hsa-miR-638,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.377447,0.755,-15.60
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.035813,0.072,-18.80
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,21,28,7mer-m8,0.140123,0.280,-16.90
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,109,114,Offset 1-6 6mer,0.316807,0.634,-16.20
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,33,40,Offset 1-7 7mer-m8,0.083890,0.168,-17.90
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,120,125,Offset 1-6 6mer,0.316807,0.634,-16.20
predicted,2312894,MIR1910,hsa-miR-1910-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,110,117,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,2312894,MIR1910,hsa-miR-1910-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000451953,lincRNA,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.068835,0.138,-17.70
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,44,50,Offset 3-9 7mer-m8,0.401264,0.803,-15.50
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,33,39,Offset 3-9 7mer-m8,0.401264,0.803,-15.50
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437900,lincRNA,UNKNOWN,Yes,112,118,7mer-m8,0.387789,0.776,-15.40
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,123,129,7mer-m8,0.387789,0.776,-15.40
predicted,2312906,MIR1236,hsa-miR-1236-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434537,lincRNA,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.159606,0.319,-16.60