Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,105,125,N/A,140.000000,0.000,-14.77
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,61,85,7mer-m8,147.000000,0.115,-15.27
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,123,129,Offset 1-7 8mer,0.135666,0.271,-17.20
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,11,31,7mer-m8,151.000000,0.180,-15.03
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,3,9,Offset 1-7 8mer,0.481147,0.962,-15.20
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,40,47,7mer-m8,0.410627,0.821,-15.40
predicted,2325477,Mir875,rno-miR-875,Targetscan,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,27,33,7mer-1A,0.180750,0.437,-0.01
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,43,51,Offset 1-7 8mer,0.332876,0.666,-15.80
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,29,52,8mer,147.000000,0.115,
predicted,2325560,Mir183,rno-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,27,48,Offset 3-8 6mer,0.151493,0.303,
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,58,82,8mer,152.000000,0.197,-10.05
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 7mer-m8,0.132440,0.265,-16.60
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,25,48,N/A,147.000000,0.115,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.259979,0.520,-15.90
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,78,84,7mer-1A,0.184650,0.442,0.01
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,39,45,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,6,12,8mer,0.319385,0.639,-15.80
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000005163,protein_coding,PRINCIPAL,Yes,26,51,N/A,157.000000,0.279,-26.27

