Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.785823,0.165,-6.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.882641,0.185,-6.70
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 8mer,0.197606,0.041,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,55,61,Offset 3-9 7mer-m8,0.200577,0.401,-15.50
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,60,67,Offset 1-7 8mer,0.245565,0.491,
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,53,58,8mer,0.569964,0.120,-4.30
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,0.995376,0.209,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.144911,0.030,-1.10
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,1,18,7mer-m8,1.501808,0.315,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.382039,0.080,
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.137000,0.382,0.01
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,20,41,7mer-m8,0.137000,0.382,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.861574,0.181,-6.50
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,6,12,Offset 3-9 7mer-m8,0.349067,0.698,-14.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,1.554503,0.326,
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,36,59,N/A,0.622984,0.131,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,15,8mer,0.293385,0.587,-15.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.026348,0.006,-0.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 8mer,0.213460,0.045,-1.60
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,14,19,8mer,0.308963,0.065,-2.30
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,85,90,7mer-m8,1.689520,0.354,-12.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 8mer,0.410905,0.086,-3.10
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 8mer,0.013174,0.003,-0.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.596474,0.125,-4.50
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,15,8mer,0.293385,0.587,-15.00
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,5,10,Offset 1-6 7mer-1A,0.294456,0.589,-14.80
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.187405,0.375,-15.70
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.861574,0.181,-6.50
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.540124,0.113,-4.10
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.109095,0.023,-0.80
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.461081,0.097,-3.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.026194,0.005,-0.20
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,56,79,7mer-m8,165.000000,0.410,
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.466523,0.933,-14.20
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.681047,0.143,-5.20
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.772726,0.162,-5.90
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.820541,0.172,-6.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.146152,0.240,-8.80
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,15,8mer,0.293385,0.587,-15.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,15,8mer,0.293385,0.587,-15.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.619166,0.130,-4.70
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.342518,0.072,-2.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.276649,0.058,-2.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.408386,0.086,-3.10
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.948510,0.199,-7.20
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,0.168177,0.336,
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.466523,0.933,-14.20
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.144911,0.030,-1.10
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.263475,0.055,-2.00
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,8,15,8mer,0.200577,0.401,-15.50
predicted,4888556,Mir3561,rno-miR-3561-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 8mer,0.309927,0.620,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.658688,0.138,
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,13,20,7mer-m8,0.254209,0.508,-15.20
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,27,49,Offset 3-8 6mer,145.000000,0.082,-19.87
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,31,58,N/A,2.057864,0.432,
predicted,7489012,Mir1199,rno-miR-1199-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,25,33,Offset 1-7 8mer,0.422553,0.845,-14.50
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.927312,0.195,-6.80
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.556709,0.117,-4.20
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,55,62,8mer,0.253188,0.506,-15.30
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000065144,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 8mer,0.543454,0.114,-4.10

