Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,73,81,Offset 1-7 8mer,0.258007,0.516,-16.10
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,101,107,7mer-m8,0.270000,0.549,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,101,107,7mer-m8,0.301000,0.588,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,34,40,7mer-1A,0.094300,0.329,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,34,40,7mer-1A,0.073200,0.302,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,44,67,7mer-m8,148.000000,0.131,-12.41
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,37,44,Offset 1-7 8mer,0.250315,0.501,-16.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,33,50,7mer-m8,144.000000,0.066,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,26,46,7mer-m8,0.038579,0.077,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 8mer,0.422740,0.845,-15.70
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,105,111,8mer,0.283612,0.567,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,26,46,7mer-m8,147.000000,0.115,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,38,44,Offset 3-9 8mer,0.248514,0.497,-16.20
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,104,110,Offset 1-7 7mer-m8,0.283612,0.567,-16.20
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,88,96,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-6 6mer,0.380909,0.762,
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,32,52,Offset 3-8 6mer,140.000000,0.000,-18.93
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,25,52,Offset 3-8 6mer,142.000000,0.033,-25.16
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.236000,0.507,-0.03
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,36,42,7mer-m8,0.220500,0.487,-0.01
predicted,2325610,Mir135b,rno-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,41,47,7mer-1A,0.154300,0.404,-0.02
predicted,2325610,Mir135b,rno-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,41,47,7mer-1A,0.154300,0.404,-0.02
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,13,34,7mer-m8,149.000000,0.148,-9.66
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,69,76,Offset 1-7 8mer,0.381910,0.764,-15.80
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,18,24,7mer-m8,0.179000,0.435,0.01
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,2,8,7mer-m8,0.000000,0.211,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,2,8,7mer-m8,0.000000,0.211,0.00
predicted,4888591,Mir3569,rno-miR-3569,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,69,76,8mer,0.371470,0.743,-15.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.176559,0.353,-17.00
predicted,7489023,Mir344i,rno-miR-344i,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,104,111,Offset 1-7 8mer,0.425483,0.851,-15.30
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039523,protein_coding,PRINCIPAL,Yes,37,44,8mer,0.029242,0.058,-18.80

