Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,9,30,N/A,1.887255,0.396,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,75,81,7mer-m8,0.370405,0.741,-15.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.443315,0.093,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,46,51,7mer-m8,0.075997,0.016,-0.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.151994,0.032,-1.20
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,83,90,7mer-m8,0.496933,0.994,-15.00
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.891885,0.187,-7.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.607975,0.128,-4.80
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,18,24,8mer,0.440283,0.881,-15.20
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,9,31,N/A,151.000000,0.180,-28.15
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.356754,0.075,-2.80
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,55,85,N/A,0.083784,0.168,
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 7mer-m8,0.091524,0.183,-16.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.573355,0.120,-4.50
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.304613,0.274,-10.30
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.040000,0.261,0.01
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,37,43,7mer-m8,0.024500,0.241,0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,90,95,Offset 1-7 7mer-m8,0.037999,0.008,-0.30
predicted,2325380,Mir185,rno-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,79,85,Offset 1-7 8mer,0.329925,0.660,-15.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.151994,0.032,-1.20
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,58,64,Offset 1-7 7mer-m8,0.474874,0.950,-15.10
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,3,25,N/A,1.304613,0.274,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.519937,0.319,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,1.279280,0.268,-10.10
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,34,54,7mer-m8,155.000000,0.246,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,13,33,Offset 3-8 6mer,148.000000,0.131,-21.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,1.574506,0.330,-12.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,2.297231,0.482,-17.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,1.587412,0.333,-12.30
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.139953,0.239,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,96,117,7mer-m8,0.975293,0.205,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.937294,0.197,-7.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.856476,0.180,-6.80
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,45,53,Offset 1-7 7mer-m8,0.137564,0.275,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.318530,0.067,-2.50
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.732806,0.363,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,46,51,7mer-m8,1.171356,0.246,-9.30
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,111,116,Offset 1-7 7mer-m8,0.455981,0.096,-3.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,82,89,7mer-m8,0.127629,0.255,-17.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.933495,0.196,-7.37
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 8mer,0.280307,0.059,-2.20
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.025332,0.005,-0.20
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,115,120,Offset 1-7 7mer-m8,0.291321,0.061,-2.30
predicted,2325476,Mir201,rno-miR-201-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,76,98,7mer-m8,0.210989,0.422,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.969833,0.203,-7.70
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,79,85,8mer,0.445538,0.891,-15.20
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,99,107,Offset 1-7 8mer,0.362148,0.724,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,93,98,7mer-m8,1.566009,0.328,-12.50
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,74,80,Offset 1-7 7mer-m8,0.397536,0.795,-15.40
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 8mer,0.075997,0.016,-0.60
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,74,79,Offset 1-7 7mer-m8,0.037999,0.008,-0.30
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,82,89,7mer-m8,0.127629,0.255,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,83,90,7mer-m8,0.076885,0.154,-17.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,46,51,7mer-m8,1.076622,0.226,-8.50
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.430649,0.090,-3.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.671306,0.141,-5.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.493980,0.104,-3.90
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.101329,0.021,-0.80
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,76,95,7mer-m8,0.014855,0.030,
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,48,55,8mer,0.442771,0.886,-15.10
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,89,94,7mer-m8,1.057521,0.222,-8.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.460985,0.097,-3.66
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.582643,0.122,-4.60
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.418608,0.298,-11.20
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.906856,0.190,-7.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.899296,0.189,-7.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.051290,0.221,-8.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 8mer,0.240657,0.050,-1.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.810633,0.170,-6.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.818690,0.172,-6.50
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.379389,0.759,-15.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.417243,0.834,-15.30
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.904626,0.190,-7.10
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.942850,0.198,-7.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,98,103,7mer-m8,1.950586,0.409,-15.40
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,74,97,7mer-m8,0.338066,0.676,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,19,24,7mer-m8,1.177951,0.247,-9.30
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,12,17,8mer,0.699171,0.147,-5.52
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,74,81,7mer-m8,0.116760,0.233,-17.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.303987,0.064,-2.40
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.367318,0.077,-2.90
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.977190,0.205,-7.80
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.203860,0.043,-1.60
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,103,108,8mer,0.215325,0.045,-1.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 7mer-m8,0.083784,0.168,-17.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.189992,0.040,-1.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.713508,0.150,-5.60
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,74,81,7mer-m8,0.116760,0.233,-17.00
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,70,75,7mer-m8,1.032039,0.216,-8.10
predicted,4888578,Mir3585,rno-miR-3585-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,92,97,7mer-m8,1.432543,0.300,-11.10
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,67,83,7mer-m8,0.007334,0.015,
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.063706,0.013,-0.50
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,80,100,N/A,151.000000,0.180,
predicted,4888600,Mir3559,rno-miR-3559-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 8mer,0.063331,0.013,-0.50
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.115388,0.024,
predicted,7488974,Mir16,rno-miR-16-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.139953,0.239,
predicted,7488977,Mir15b,rno-miR-15b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.089288,0.228,-8.60
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.367318,0.077,-2.90
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,73,95,N/A,0.073537,0.147,
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.851909,0.179,-6.80
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,74,81,7mer-m8,0.241407,0.483,
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,99,122,7mer-m8,1.655465,0.347,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.725546,0.362,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.505826,0.106,-3.97
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,27,33,8mer,0.475100,0.950,-15.00
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,69,91,7mer-m8,0.013696,0.027,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000025386,protein_coding,PRINCIPAL,No,28,51,N/A,0.969833,0.203,

