Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,19,38,N/A,141.000000,0.016,-17.78
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,259,265,7mer-m8,0.168000,0.421,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,337,357,N/A,155.000000,0.246,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,453,473,8mer,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,303,323,N/A,150.000000,0.164,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,139,164,7mer-m8,158.000000,0.295,-17.18
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,7,30,Offset 3-8 6mer,144.000000,0.066,-18.97
predicted,2325342,Mir880,rno-miR-880-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,86,92,7mer-m8,0.123500,0.366,
predicted,2325342,Mir880,rno-miR-880-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,86,92,7mer-m8,0.170000,0.424,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,1,18,7mer-m8,144.000000,0.066,-8.03
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,210,230,N/A,143.000000,0.049,-18.11
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,367,373,7mer-m8,0.083000,0.315,-0.06
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,367,373,7mer-m8,0.021000,0.237,0.01
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,204,224,7mer-m8,153.000000,0.213,-17.09
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.327000,0.621,-0.03
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.296000,0.582,0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,360,381,7mer-m8,140.000000,0.000,-15.18
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,91,110,8mer,160.000000,0.328,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,457,480,8mer,148.000000,0.131,-7.88
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,384,405,8mer,151.000000,0.180,-9.43
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,10,32,N/A,145.000000,0.082,-15.76
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,481,501,7mer-m8,158.000000,0.295,-18.21
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,324,348,7mer-m8,152.000000,0.197,-18.21
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,188,208,8mer,156.000000,0.262,-25.87
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,399,417,7mer-m8,146.000000,0.098,-10.35
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,65,83,7mer-m8,140.000000,0.000,-15.40
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.296000,0.582,0.01
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.280500,0.562,0.02
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,412,418,8mer,0.213300,0.478,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,412,418,8mer,0.209200,0.473,
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,188,209,7mer-m8,147.000000,0.115,-11.27
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,108,126,7mer-m8,156.000000,0.262,-16.63
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,420,440,7mer-m8,165.000000,0.410,-17.40
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,258,264,7mer-1A,0.001200,0.212,0.00
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,258,264,7mer-1A,0.043400,0.265,-0.04
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.280500,0.562,0.02
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.296000,0.582,0.01
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,478,501,7mer-m8,152.000000,0.197,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,422,430,Offset 1-7 8mer,0.412118,0.824,-18.50
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,415,435,7mer-m8,145.000000,0.082,-14.16
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,395,416,Offset 3-8 6mer,140.000000,0.000,-8.94
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,169,193,Offset 3-8 6mer,143.000000,0.049,-17.52
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,108,127,6mer,145.000000,0.082,-21.99
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,327,348,7mer-m8,154.000000,0.230,-19.79
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.149000,0.398,0.04
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,443,449,7mer-m8,0.211000,0.475,-0.03
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,456,462,7mer-m8,0.153000,0.403,0.01
predicted,2325569,Mir138-2,rno-miR-138-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,456,462,7mer-m8,0.153000,0.403,0.01
predicted,2325569,Mir138-2,rno-miR-138-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,477,499,7mer-m8,148.000000,0.131,-13.46
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,456,462,7mer-m8,0.153000,0.403,0.01
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,320,326,7mer-m8,0.074000,0.303,
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,320,326,7mer-m8,0.074000,0.303,
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,88,109,N/A,143.000000,0.049,
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,366,389,7mer-m8,141.000000,0.016,-12.87
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,10,32,N/A,143.000000,0.049,-20.34
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,10,32,N/A,141.000000,0.016,-17.70
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.169650,0.423,0.01
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.169650,0.423,0.01
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.169650,0.423,0.01
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-9.03
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,50,56,7mer-m8,0.296000,0.582,0.01
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,368,389,7mer-m8,141.000000,0.016,-13.62
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,369,389,7mer-m8,142.000000,0.033,-12.49
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,369,389,7mer-m8,150.000000,0.164,-16.52
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,369,389,7mer-m8,147.000000,0.115,-17.22
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,1,18,7mer-m8,144.000000,0.066,-9.21
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,62,83,7mer-m8,140.000000,0.000,-15.40
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,110,131,8mer,145.000000,0.082,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,369,389,7mer-m8,150.000000,0.164,-18.37
predicted,4108497,Mir295-2,rno-miR-295-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,10,29,7mer-m8,145.000000,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,367,373,7mer-m8,0.005500,0.218,0.02
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,367,373,7mer-m8,0.021000,0.237,0.01
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,49,55,7mer-m8,0.374000,0.680,-0.09
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,407,428,N/A,149.000000,0.148,
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,415,435,7mer-m8,145.000000,0.082,-11.76
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,29,48,7mer-m8,140.000000,0.000,-9.64
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,62,82,7mer-m8,154.000000,0.230,-14.77
predicted,4888593,Mir3581,rno-miR-409b,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,298,304,8mer,0.331100,0.626,0.01
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,99,105,7mer-1A,0.084200,0.316,0.00
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,153,159,8mer,0.245200,0.518,0.00
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,232,252,8mer,140.000000,0.000,
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,209,233,8mer,153.000000,0.213,-15.53
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,345,369,Offset 3-8 6mer,142.000000,0.033,-17.01
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,419,427,Offset 1-7 7mer-m8,0.382014,0.764,-18.50
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,43,65,6mer,145.000000,0.082,-20.12
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,73,95,8mer,169.000000,0.475,-23.37
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,127,148,7mer-m8,161.000000,0.344,-20.23
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000068290,protein_coding,PRINCIPAL,No,366,388,7mer-m8,150.000000,0.164,-16.22

