Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10073,ACP5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000218758,protein_coding,PRINCIPAL,No,234,255,Offset 3-8 6mer,158.000000,0.240,-26.14
predicted,10073,ACP5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000412435,protein_coding,UNKNOWN,No,234,255,Offset 3-8 6mer,158.000000,0.240,-26.14
predicted,10073,ACP5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000592828,protein_coding,UNKNOWN,No,234,255,Offset 3-8 6mer,158.000000,0.240,-26.14
predicted,10073,ACP5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000433365,protein_coding,PRINCIPAL,No,234,255,Offset 3-8 6mer,158.000000,0.240,-26.14
predicted,10216,ATP7A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,778,801,N/A,143.000000,0.040,-13.91
predicted,10216,ATP7A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,778,801,N/A,143.000000,0.040,-13.91
predicted,10216,ATP7A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,778,801,N/A,143.000000,0.040,-13.91
predicted,10216,ATP7A,hsa-miR-4471,Pita,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,723,744,6mer,0.833000,0.666,
predicted,10216,ATP7A,hsa-miR-4471,Pita,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,723,744,6mer,0.833000,0.666,
predicted,10216,ATP7A,hsa-miR-4471,Pita,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,723,744,6mer,0.833000,0.666,
predicted,10268,CACNA1C,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000465278,retained_intron,UNKNOWN,Yes,62,79,7mer-m8,0.287111,0.574,
predicted,10268,CACNA1C,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000465278,retained_intron,UNKNOWN,Yes,62,79,7mer-m8,147.000000,0.093,
predicted,10291,CASR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,920,945,N/A,140.000000,0.000,-18.96
predicted,68441,GABRE,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,537,556,7mer-m8,164.000000,0.320,-20.54
predicted,68441,GABRE,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000489333,retained_intron,UNKNOWN,Yes,59,65,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,68441,GABRE,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000495862,retained_intron,UNKNOWN,Yes,8,14,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,68441,GABRE,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,22,41,7mer-m8,164.000000,0.320,-20.54
predicted,68448,PDLIM1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000492511,processed_transcript,UNKNOWN,Yes,82,105,N/A,144.000000,0.053,-18.00
predicted,68448,PDLIM1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000329399,protein_coding,PRINCIPAL,No,67,90,N/A,144.000000,0.053,-18.00
predicted,68452,VAPB,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,6095,6116,N/A,140.000000,0.000,-14.26
predicted,68454,HAP1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000455021,protein_coding,UNKNOWN,No,84,105,6mer+,144.000000,0.053,-17.70
predicted,68454,HAP1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000442364,protein_coding,UNKNOWN,No,146,167,6mer+,144.000000,0.053,-17.70
predicted,68454,HAP1,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000458656,protein_coding,UNKNOWN,No,220,225,7mer-m8,0.366749,0.062,-3.18
predicted,68454,HAP1,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000458656,protein_coding,UNKNOWN,No,146,167,6mer+,0.389816,0.066,
predicted,68456,SLC2A5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,1693,1715,6mer+,143.000000,0.040,-22.55
predicted,68456,SLC2A5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000377424,protein_coding,PRINCIPAL,No,670,691,7mer-m8,148.000000,0.107,-14.64
predicted,68456,SLC2A5,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000377414,protein_coding,UNKNOWN,No,444,464,7mer-m8,150.000000,0.133,-17.16
predicted,68456,SLC2A5,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000464985,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 8mer,0.100520,0.017,-0.80
predicted,68456,SLC2A5,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000464985,protein_coding,UNKNOWN,Yes,58,66,Offset 1-7 8mer,0.829294,0.139,
predicted,68463,PDE1C,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000482681,retained_intron,UNKNOWN,Yes,87,106,6mer,145.000000,0.067,-17.70
predicted,68488,CELF2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4316,4337,6mer+,140.000000,0.000,-18.46
predicted,68488,CELF2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4316,4337,6mer+,140.000000,0.000,-18.46
predicted,68488,CELF2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4352,4373,6mer+,140.000000,0.000,-18.46
predicted,68488,CELF2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,5674,5695,6mer+,140.000000,0.000,-18.46
predicted,68493,NR5A1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000373588,protein_coding,PRINCIPAL,No,1500,1521,N/A,143.000000,0.040,-14.76
predicted,68507,ACAN,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,1563,1585,N/A,143.000000,0.040,-16.71
predicted,68507,ACAN,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000558207,protein_coding,UNKNOWN,No,37,56,7mer-m8,158.000000,0.240,-17.65
predicted,68509,SULT1A2,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000335715,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.320850,0.642,-14.60
predicted,68509,SULT1A2,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000395630,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.307596,0.615,-14.60
predicted,68509,SULT1A2,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000533150,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.320850,0.642,-14.60
predicted,68519,SIGMAR1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000477726,protein_coding,UNKNOWN,No,110,118,Offset 1-7 7mer-m8,0.498597,0.997,-15.20
predicted,68525,PTS,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000527428,retained_intron,UNKNOWN,Yes,72,93,Offset 3-8 6mer,145.000000,0.067,-19.32
predicted,68533,MTOR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000376838,protein_coding,UNKNOWN,No,198,219,7mer-1A,148.000000,0.107,-18.68
predicted,68533,MTOR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000361445,protein_coding,PRINCIPAL,No,198,219,7mer-1A,148.000000,0.107,-18.68
predicted,68533,MTOR,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000490931,processed_transcript,UNKNOWN,Yes,20,41,7mer-1A,0.194160,0.388,
predicted,68533,MTOR,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000473471,processed_transcript,UNKNOWN,Yes,1,19,7mer-1A,0.194160,0.388,
predicted,68533,MTOR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000490931,processed_transcript,UNKNOWN,Yes,20,41,7mer-1A,148.000000,0.107,
predicted,68537,RUVBL1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000478243,processed_transcript,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.470127,0.940,-15.00
predicted,68552,CACNB1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000536613,retained_intron,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,68554,GGCX,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,1485,1509,Offset 3-8 6mer,143.000000,0.040,-17.40
predicted,68558,CACNB4,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000434468,protein_coding,UNKNOWN,Yes,58,64,Offset 1-7 8mer,0.384267,0.769,-15.30
predicted,68560,INPP4A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,5455,5476,7mer-1A,144.000000,0.053,-18.49
predicted,68560,INPP4A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,5846,5867,6mer,148.000000,0.107,-20.93
predicted,68562,SLC7A2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000494857,protein_coding,UNKNOWN,No,4242,4263,N/A,143.000000,0.040,-13.74
predicted,68562,SLC7A2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000470360,protein_coding,UNKNOWN,No,4242,4263,N/A,143.000000,0.040,-13.74
predicted,68562,SLC7A2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000004531,protein_coding,UNKNOWN,No,4242,4263,N/A,143.000000,0.040,-13.74
predicted,68562,SLC7A2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000398090,protein_coding,PRINCIPAL,No,4242,4263,N/A,143.000000,0.040,-13.74
predicted,68566,EPHA3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000494014,protein_coding,UNKNOWN,No,72,93,7mer-m8,144.000000,0.053,-14.43
predicted,68566,EPHA3,hsa-miR-4471,Targetscan,miRGate_prediction,,,,ENST00000494014,protein_coding,UNKNOWN,No,72,93,7mer-m8,-0.093500,0.618,
predicted,68570,PDE7A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000401827,protein_coding,UNKNOWN,No,389,410,N/A,159.000000,0.253,-21.20
predicted,68570,PDE7A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000379419,protein_coding,PRINCIPAL,No,389,410,N/A,159.000000,0.253,-21.20
predicted,68570,PDE7A,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000519626,processed_transcript,UNKNOWN,Yes,123,128,7mer-m8,0.213606,0.036,-1.70
predicted,68570,PDE7A,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000519626,processed_transcript,UNKNOWN,Yes,1,22,N/A,1.671153,0.281,
predicted,68570,PDE7A,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000519626,processed_transcript,UNKNOWN,Yes,1,22,N/A,0.477472,0.080,
predicted,68576,KCND3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,2790,2811,7mer-1A,149.000000,0.120,-22.20
predicted,68576,KCND3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,5263,5284,N/A,144.000000,0.053,-15.02
predicted,68576,KCND3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,623,644,N/A,147.000000,0.093,-18.51
predicted,68580,INPPL1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000298229,protein_coding,PRINCIPAL,No,567,588,N/A,143.000000,0.040,-18.54
predicted,68580,INPPL1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000538751,protein_coding,UNKNOWN,No,567,588,N/A,143.000000,0.040,-18.54
predicted,68580,INPPL1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000541756,protein_coding,UNKNOWN,No,567,588,N/A,143.000000,0.040,-18.54
predicted,68580,INPPL1,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000544806,retained_intron,UNKNOWN,Yes,63,68,Offset 1-7 7mer-m8,0.804164,0.135,-6.40
predicted,68590,DPP6,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000471100,processed_transcript,UNKNOWN,Yes,20,39,N/A,144.000000,0.053,-22.21
predicted,68592,DBT,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370131,protein_coding,UNKNOWN,No,337,359,N/A,141.000000,0.013,-15.33
predicted,68592,DBT,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,7795,7816,N/A,149.000000,0.120,-19.07
predicted,68592,DBT,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,985,1006,N/A,142.000000,0.027,-17.86
predicted,68592,DBT,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,3870,3892,Offset 3-8 6mer,142.000000,0.027,-14.25
predicted,68592,DBT,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,6683,6707,N/A,143.000000,0.040,-15.15
predicted,68594,EPAS1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000465318,retained_intron,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.246270,0.493,-15.90
predicted,68607,SH2B3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000341259,protein_coding,PRINCIPAL,No,2179,2199,7mer-m8,162.000000,0.293,-22.48
predicted,68614,PPP5C,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000493347,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.287111,0.574,-15.70
predicted,68616,DLC1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000521730,retained_intron,UNKNOWN,Yes,107,130,6mer,0.287111,0.574,
predicted,68616,DLC1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000521730,retained_intron,UNKNOWN,Yes,107,130,6mer,140.000000,0.000,
predicted,68618,NCS1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,1780,1800,6mer,141.000000,0.013,-12.89
predicted,68618,NCS1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,1780,1800,6mer,141.000000,0.013,-12.89
predicted,68621,PFKM,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000552752,nonsense_mediated_decay,UNKNOWN,No,107,130,N/A,140.000000,0.000,-18.15
predicted,68621,PFKM,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000551548,processed_transcript,UNKNOWN,Yes,88,109,7mer-m8,157.000000,0.227,-16.48
predicted,68621,PFKM,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000553055,protein_coding,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,68621,PFKM,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000547581,nonsense_mediated_decay,UNKNOWN,No,956,977,6mer,148.000000,0.107,-19.31
predicted,68621,PFKM,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000551548,processed_transcript,UNKNOWN,Yes,88,109,7mer-m8,0.266057,0.532,
predicted,68628,DLG3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000496931,retained_intron,UNKNOWN,Yes,90,112,N/A,151.000000,0.147,-20.80
predicted,68630,DLG4,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000493294,protein_coding,UNKNOWN,Yes,65,71,Offset 1-7 8mer,0.470127,0.940,-15.00
predicted,68630,DLG4,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000451807,protein_coding,UNKNOWN,Yes,53,72,7mer-m8,0.194160,0.388,
predicted,68636,TNS1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000439083,protein_coding,UNKNOWN,Yes,84,105,8mer,161.000000,0.280,-24.37
predicted,68636,TNS1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000446903,protein_coding,UNKNOWN,Yes,105,125,7mer-m8,0.070745,0.141,
predicted,68636,TNS1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000439083,protein_coding,UNKNOWN,Yes,84,105,8mer,0.059454,0.119,
predicted,68636,TNS1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000446903,protein_coding,UNKNOWN,Yes,105,125,7mer-m8,161.000000,0.280,
predicted,68649,PDE10A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,2748,2769,N/A,148.000000,0.107,-18.94
predicted,68649,PDE10A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,2748,2769,N/A,148.000000,0.107,-18.94
predicted,68649,PDE10A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000366882,protein_coding,UNKNOWN,No,2377,2403,N/A,141.000000,0.013,-20.08
predicted,68649,PDE10A,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000354448,protein_coding,UNKNOWN,No,2377,2403,N/A,141.000000,0.013,-20.08
predicted,68651,CLCNKA,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000491433,processed_transcript,UNKNOWN,Yes,70,77,Offset 1-7 7mer-m8,0.384267,0.769,-15.30
predicted,68659,BHLHE40,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,1176,1181,Offset 1-7 8mer,0.219297,0.037,-2.30
predicted,68659,BHLHE40,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,725,746,7mer-m8,141.000000,0.013,-12.39
predicted,68659,BHLHE40,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,633,654,7mer-m8,0.125856,0.021,
predicted,68659,BHLHE40,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000256495,protein_coding,PRINCIPAL,No,633,654,7mer-m8,140.000000,0.000,
predicted,68661,RPS19,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000598742,protein_coding,UNKNOWN,No,322,343,8mer,140.000000,0.000,-14.69
predicted,68962,SNX1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000380285,nonsense_mediated_decay,UNKNOWN,No,4770,4791,Offset 3-8 6mer,148.000000,0.107,-19.89
predicted,68962,SNX1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000353874,protein_coding,UNKNOWN,No,3596,3617,Offset 3-8 6mer,148.000000,0.107,-19.89
predicted,68989,CACNA1G,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000360761,protein_coding,UNKNOWN,No,227,235,Offset 1-7 7mer-m8,0.480429,0.961,-16.90
predicted,68989,CACNA1G,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000442258,protein_coding,UNKNOWN,No,227,235,Offset 1-7 7mer-m8,0.480429,0.961,-16.90
predicted,68989,CACNA1G,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000429973,protein_coding,UNKNOWN,No,227,235,Offset 1-7 7mer-m8,0.422301,0.071,
predicted,68989,CACNA1G,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000429973,protein_coding,UNKNOWN,No,227,235,Offset 1-7 7mer-m8,0.480429,0.961,
predicted,68991,HMOX2,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000575051,protein_coding,UNKNOWN,Yes,38,46,Offset 1-7 7mer-m8,0.210363,0.421,-16.10
predicted,68996,CACNA1I,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000404898,protein_coding,UNKNOWN,No,558,579,N/A,144.000000,0.053,-23.60
predicted,68996,CACNA1I,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000402142,protein_coding,UNKNOWN,No,558,579,N/A,144.000000,0.053,-23.60
predicted,68996,CACNA1I,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000336649,protein_coding,UNKNOWN,No,558,579,N/A,144.000000,0.053,-23.60
predicted,68996,CACNA1I,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000400164,protein_coding,UNKNOWN,No,558,579,N/A,144.000000,0.053,-23.60
predicted,68998,PENK,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000523274,processed_transcript,UNKNOWN,Yes,73,81,Offset 1-7 7mer-m8,0.470127,0.940,-15.00
predicted,69018,STMN3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000370053,protein_coding,PRINCIPAL,No,1040,1063,N/A,150.000000,0.133,-23.34
predicted,69029,INSR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000341500,protein_coding,UNKNOWN,No,2660,2681,Offset 3-8 6mer,156.000000,0.213,-18.04
predicted,69032,PTGES,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000340607,protein_coding,PRINCIPAL,No,812,832,N/A,142.000000,0.027,-18.19
predicted,69033,FSTL1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000295633,protein_coding,PRINCIPAL,No,3876,3897,N/A,144.000000,0.053,-18.96
predicted,69033,FSTL1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000295633,protein_coding,PRINCIPAL,No,3981,4002,N/A,140.000000,0.000,-15.07
predicted,69042,PFKFB2,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000473310,processed_transcript,UNKNOWN,Yes,87,92,7mer-m8,0.087956,0.015,-0.70
predicted,69042,PFKFB2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000367079,protein_coding,UNKNOWN,No,655,677,7mer-m8,170.000000,0.400,-22.65
predicted,69042,PFKFB2,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000473310,processed_transcript,UNKNOWN,Yes,1,21,7mer-m8,0.151959,0.304,
predicted,69087,FABP3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000498148,nonsense_mediated_decay,UNKNOWN,No,330,350,8mer,142.000000,0.027,-15.22
predicted,69087,FABP3,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000373713,protein_coding,PRINCIPAL,No,131,151,8mer,142.000000,0.027,-15.22
predicted,69102,JAK1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000467764,processed_transcript,UNKNOWN,Yes,72,93,N/A,148.000000,0.107,-20.06
predicted,69102,JAK1,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000481702,processed_transcript,UNKNOWN,Yes,10,17,Offset 1-7 8mer,0.194160,0.388,-16.20
predicted,69105,NR1I2,hsa-miR-4471,Targetscan,miRGate_prediction,,,,ENST00000393716,protein_coding,UNKNOWN,No,861,867,7mer-1A,-0.086200,0.626,0.00
predicted,69105,NR1I2,hsa-miR-4471,Targetscan,miRGate_prediction,,,,ENST00000337940,protein_coding,PRINCIPAL,No,861,867,7mer-1A,-0.086200,0.626,0.00
predicted,69105,NR1I2,hsa-miR-4471,Targetscan,miRGate_prediction,,,,ENST00000466380,protein_coding,UNKNOWN,No,861,867,7mer-1A,-0.086200,0.626,0.00
predicted,69117,ATRN,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,3040,3061,8mer,141.000000,0.013,-14.94
predicted,69119,PTEN,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,5334,5353,8mer,148.000000,0.107,-18.25
predicted,69123,LEP,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000308868,protein_coding,PRINCIPAL,No,675,696,N/A,141.000000,0.013,-14.56
predicted,69123,LEP,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000308868,protein_coding,PRINCIPAL,No,386,407,6mer,143.000000,0.040,-16.71
predicted,69132,BRCA1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000461221,nonsense_mediated_decay,UNKNOWN,No,4568,4593,7mer-m8,165.000000,0.333,-24.38
predicted,69134,OSM,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000215781,protein_coding,PRINCIPAL,No,199,222,7mer-m8,157.000000,0.227,-19.39
predicted,69137,RASGRP1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000310803,protein_coding,PRINCIPAL,No,1524,1545,8mer,142.000000,0.027,-14.13
predicted,69137,RASGRP1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000310803,protein_coding,PRINCIPAL,No,875,897,N/A,143.000000,0.040,-14.62
predicted,69137,RASGRP1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000310803,protein_coding,PRINCIPAL,No,1269,1290,N/A,155.000000,0.200,-20.52
predicted,69137,RASGRP1,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000310803,protein_coding,PRINCIPAL,No,2381,2386,7mer-m8,0.357949,0.060,-3.90
predicted,69146,TCF20,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000335626,protein_coding,UNKNOWN,No,98,118,N/A,144.000000,0.053,-18.90
predicted,69146,TCF20,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000359486,protein_coding,PRINCIPAL,No,160,180,N/A,144.000000,0.053,-18.90
predicted,69146,TCF20,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000404876,protein_coding,UNKNOWN,No,160,180,N/A,144.000000,0.053,-18.90
predicted,69147,CASP9,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000474305,nonsense_mediated_decay,UNKNOWN,No,293,313,8mer,147.000000,0.093,-20.16
predicted,69147,CASP9,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000400777,nonsense_mediated_decay,UNKNOWN,No,314,334,8mer,147.000000,0.093,-20.16
predicted,69152,EGFR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000275493,protein_coding,PRINCIPAL,No,2130,2151,7mer-m8,153.000000,0.173,-16.03
predicted,69152,EGFR,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000275493,protein_coding,PRINCIPAL,No,5036,5057,N/A,152.000000,0.160,-20.81
predicted,69163,IFRD1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000403825,protein_coding,PRINCIPAL,No,387,410,7mer-m8,142.000000,0.027,-13.68
predicted,69170,UCP2,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000542615,processed_transcript,UNKNOWN,Yes,96,117,N/A,140.000000,0.000,-13.57
predicted,69201,CYP27B1,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000228606,protein_coding,PRINCIPAL,No,681,702,N/A,141.000000,0.013,-17.70
predicted,69211,RCAN2,hsa-miR-4471,Targetscan,miRGate_prediction,,,,ENST00000306764,protein_coding,UNKNOWN,No,37,43,8mer,-0.321400,0.367,-0.01
predicted,69211,RCAN2,hsa-miR-4471,Targetscan,miRGate_prediction,,,,ENST00000371374,protein_coding,LONGEST,No,647,653,8mer,-0.216400,0.482,-0.01
predicted,69439,VGF,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000445482,protein_coding,UNKNOWN,No,227,247,7mer-m8,149.000000,0.120,-18.62
predicted,69439,VGF,hsa-miR-4471,Microtar,miRGate_prediction,,,,ENST00000249330,protein_coding,PRINCIPAL,No,227,247,7mer-m8,0.133631,0.022,
predicted,69439,VGF,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000249330,protein_coding,PRINCIPAL,No,227,247,7mer-m8,149.000000,0.120,
predicted,69453,LCN2,hsa-miR-4471,Rnahybrid,miRGate_prediction,,,,ENST00000487719,processed_transcript,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.470127,0.940,-15.00
predicted,69458,AKAP6,hsa-miR-4471,Miranda,miRGate_prediction,,,,ENST00000280979,protein_coding,PRINCIPAL,No,1197,1221,7mer-m8,143.000000,0.040,-14.17