Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,8694194,Abfw1,Abdominal fat weight QTL 1,11.7,0.001,visceral adipose mass (VT:0010063),abdominal fat pad weight to body weight ratio (CMO:0000095),2,182171407,227171407,Rat,n/a,region,qtl
1000,2307174,Activ3,Activity QTL 3,4.83,0.000058,locomotor behavior trait (VT:0001392),number of entries into a discrete space in an experimental apparatus (CMO:0000960),2,168594495,213594495,Rat,n/a,region,qtl
1000,738013,Alc15,Alcohol consumption QTL 15,4.1,0.00022,consumption behavior trait (VT:0002069),ethanol drink intake rate to body weight ratio (CMO:0001616),2,184165752,229165752,Rat,n/a,region,qtl
1000,1641891,Alcrsp17,Alcohol response QTL 17,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),2,149559561,249053267,Rat,n/a,region,qtl
1000,1641925,Alcrsp2,Alcohol response QTL 2,,,response to alcohol trait (VT:0010489),duration of loss of righting reflex (CMO:0002289),2,149559561,221167075,Rat,n/a,region,qtl
1000,1598835,Anxrr18,Anxiety related response QTL 18,2.98,,body movement coordination trait (VT:0005424),number of rearing movements in an experimental apparatus (CMO:0001752),2,200990457,245990457,Rat,n/a,region,qtl
1000,1554319,Bmd2,Bone mineral density QTL 2,13.4,0.0001,lumbar vertebra area (VT:0010570),lumbar vertebra cross-sectional area (CMO:0001689),2,114837675,212549332,Rat,n/a,region,qtl
1000,2300189,Bmd48,Bone mineral density QTL 48,5.8,0.0001,femur mineral mass (VT:0010011),volumetric bone mineral density (CMO:0001553),2,179335906,224335906,Rat,n/a,region,qtl
1000,61458,Bp10,Blood pressure QTL 10,3.42,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,189020722,215287351,Rat,n/a,region,qtl
1000,631507,Bp105,Blood pressure QTL 105,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),2,112456140,212696837,Rat,n/a,region,qtl
1000,1298083,Bp158,Blood pressure QTL 158,2.62,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,189020722,215287351,Rat,n/a,region,qtl
1000,61469,Bp16,Blood pressure QTL 16,5.64,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),2,169745596,214745596,Rat,n/a,region,qtl
1000,1331794,Bp202,Blood pressure QTL 202,3.66819,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,141194931,223265385,Rat,n/a,region,qtl
1000,1331745,Bp203,Blood pressure QTL 203,4.377,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),2,189599258,218414891,Rat,n/a,region,qtl
1000,1331734,Bp204,Blood pressure QTL 204,3.61192,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),2,168358098,223265385,Rat,n/a,region,qtl
1000,1354648,Bp239,Blood pressure QTL 239,,0.001,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,66118463,226797303,Rat,n/a,region,qtl
1000,1359031,Bp275,Blood pressure QTL 275,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,185876309,219753474,Rat,n/a,region,qtl
1000,1359031,Bp275,Blood pressure QTL 275,,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),2,185876309,219753474,Rat,n/a,region,qtl
1000,1598838,Bp290,Blood pressure QTL 290,1.9,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,166539266,211539266,Rat,n/a,region,qtl
1000,2306901,Bp337,Blood pressure QTL 337,,0.01,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,164073756,227146641,Rat,n/a,region,qtl
1000,61398,Bp50,Blood pressure QTL 50,4.4,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),2,189599258,234599258,Rat,n/a,region,qtl
1000,70162,Bp63,Blood pressure QTL 63,5.64,,arterial blood pressure trait (VT:2000000),blood pressure measurement (CMO:0000003),2,169745596,214745596,Rat,n/a,region,qtl
1000,1578648,Bss11,Bone structure and strength QTL 11,4.7,,femur morphology trait (VT:0000559),femoral neck cortical cross-sectional area (CMO:0001702),2,114837527,211674221,Rat,n/a,region,qtl
1000,8694383,Bw158,Body weight QTL 158,7.69,0.001,body lean mass (VT:0010483),lean tissue morphological measurement (CMO:0002184),2,182171407,227171407,Rat,n/a,region,qtl
1000,8694435,Bw166,Body weight QTL 166,14.08,0.001,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),2,182171407,227171407,Rat,n/a,region,qtl
1000,1358900,Bw48,Body weight QTL 48,4.88,,body mass (VT:0001259),body weight (CMO:0000012),2,157142078,211086598,Rat,n/a,region,qtl
1000,61417,Cia10,Collagen induced arthritis QTL 10,3.4,,joint integrity trait (VT:0010548),experimental arthritis severity measurement (CMO:0001459),2,179946951,224946951,Rat,n/a,region,qtl
1000,1331805,Cm29,Cardiac mass QTL 29,3.50746,,heart mass (VT:0007028),heart wet weight (CMO:0000069),2,141194931,223265385,Rat,n/a,region,qtl
1000,2298479,Eau5,Experimental allergic uveoretinitis QTL 5,,0.0021,uvea integrity trait (VT:0010551),experimental autoimmune uveitis score (CMO:0001504),2,202446871,237938339,Rat,n/a,region,qtl
1000,1581499,Esta2,Estrogen-induced thymic atrophy QTL 2,,,thymus mass (VT:0004954),thymus wet weight (CMO:0000855),2,189599258,226936289,Rat,n/a,region,qtl
1000,2317752,Glom23,Glomerulus QTL 23,3.6,,urine protein amount (VT:0005160),urine protein level (CMO:0000591),2,193452645,245889826,Rat,n/a,region,qtl
1000,631203,Gluco14,Glucose level QTL 14,,0.0001,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),2,206665645,219003804,Rat,n/a,region,qtl
1000,2293084,Iddm26,Insulin dependent diabetes mellitus QTL 26,2.9,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),2,174930955,213594495,Rat,n/a,region,qtl
1000,61366,Iddm3,Insulin dependent diabetes mellitus QTL 3,4.7,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),2,189599258,234599258,Rat,n/a,region,qtl
1000,2299161,Iddm33,Insulin dependent diabetes mellitus QTL 33,2.98,,blood glucose amount (VT:0000188),age at onset/diagnosis of type 1 diabetes mellitus (CMO:0001140),2,206312063,220876787,Rat,n/a,region,qtl
1000,1354622,Kidm16,Kidney mass QTL 16,3,,kidney mass (VT:0002707),left kidney wet weight (CMO:0000083),2,81754530,222436696,Rat,n/a,region,qtl
1000,1354649,Kidm17,Kidney mass QTL 17,2.9,,kidney mass (VT:0002707),calculated kidney weight (CMO:0000160),2,81754530,227146641,Rat,n/a,region,qtl
1000,2301408,Kidm36,Kidney mass QTL 36,,0.002,kidney mass (VT:0002707),both kidneys wet weight to body weight ratio (CMO:0000340),2,190613715,226808892,Rat,n/a,region,qtl
1000,1598813,Memor9,Memory QTL 9,2.7,,exploratory behavior trait (VT:0010471),average horizontal distance between subject and target during voluntary locomotion in an experimental apparatus (CMO:0002674),2,199341726,234244620,Rat,n/a,region,qtl
1000,1359022,Ppulsi1,Prepulse inhibition QTL 1,3.63,,prepulse inhibition trait (VT:0003088),acoustic startle response measurement (CMO:0001519),2,136916935,213594495,Rat,n/a,region,qtl
1000,634308,Sach6,Saccharin preference QTL 6,4.9,,taste sensitivity trait (VT:0001986),saccharin intake volume to total fluid intake volume ratio (CMO:0001601),2,112456140,212696837,Rat,n/a,region,qtl
1000,9589044,Scfw1,Subcutaneous fat weight QTL 1,5.8,0.001,subcutaneous adipose mass (VT:1000472),abdominal subcutaneous fat pad weight (CMO:0002069),2,182171407,227171407,Rat,n/a,region,qtl
1000,1358356,Srcrt1,Stress Responsive Cort QTL1,3.66,,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),2,161699179,222436696,Rat,n/a,region,qtl
1000,724568,Uae13,Urinary albumin excretion QTL 13,4.4,,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),2,143157029,210020885,Rat,n/a,region,qtl
1000,1581569,Uae32,Urinary albumin excretion QTL 32,,0.0001,urine protein amount (VT:0005160),urine albumin excretion rate (CMO:0000757),2,78665619,219826953,Rat,n/a,region,qtl
1000,724534,Uae6,Urinary albumin excretion QTL 6,10,,urine albumin amount (VT:0002871),urine albumin level (CMO:0000130),2,78665619,249053267,Rat,n/a,region,qtl
1000,8662832,Vetf7,Vascular elastic tissue fragility QTL 7,3.5,,aorta elastin amount (VT:0003905),aorta wall extracellular elastin dry weight to aorta wall dry weight ratio (CMO:0002002),2,81689826,221035911,Rat,n/a,region,qtl
1000,8662843,Vetf9,Vascular elastic tissue fragility QTL 9,2.05,,thoracic aorta molecular composition trait (VT:0010568),aorta wall extracellular elastin dry weight to aorta wall extracellular collagen weight ratio (CMO:0002003),2,157142078,226277316,Rat,n/a,region,qtl

