Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,39,44,Offset 1-6 6mer,0.417934,0.836,-14.90
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,47,54,Offset 1-7 7mer-m8,0.340207,0.680,-15.10
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,73,79,8mer,0.370624,0.741,-14.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.227345,0.455,-15.40
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,48,54,7mer-m8,0.356102,0.712,-14.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.297909,0.596,-15.40
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,54,76,7mer-m8,156.000000,0.262,-16.74
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,69,75,7mer-m8,0.189500,0.448,0.02
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,27,51,7mer-m8,0.015731,0.031,
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,51,71,N/A,146.000000,0.098,-20.44
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.297909,0.596,
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 8mer,0.305689,0.611,-15.00
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,18,43,N/A,143.000000,0.049,-11.26
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.226902,0.454,-15.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,63,69,Offset 3-9 8mer,0.154338,0.309,-16.20
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,75,96,N/A,143.000000,0.049,-10.15
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,63,87,Offset 3-8 6mer,145.000000,0.082,-17.35
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,63,87,Offset 3-8 6mer,149.000000,0.148,-19.51
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,18,39,8mer,145.000000,0.082,-9.11
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,62,69,8mer,0.022799,0.046,-18.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 7mer-m8,0.027848,0.056,-18.20
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,50,56,Offset 3-9 8mer,0.215092,0.430,-15.90
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,47,67,7mer-m8,140.000000,0.000,-11.27
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.226902,0.454,
predicted,4888611,Mir3546,rno-miR-3546,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,48,54,Offset 3-9 7mer-m8,0.161838,0.324,-16.00
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,18,40,Offset 3-8 6mer,143.000000,0.049,-9.90
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,3,25,8mer,0.032861,0.066,
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.238378,0.477,-15.40
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019498,protein_coding,PRINCIPAL,No,3,9,7mer-m8,0.347151,0.694,-15.10

