Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 7mer-m8,0.494242,0.104,-4.58
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.177830,0.037,-1.64
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.080239,0.017,-0.74
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.199517,0.042,-1.84
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.483884,0.101,-4.44
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.470600,0.099,-4.34
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.034452,0.217,-9.54
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 8mer,0.957602,0.201,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 8mer,0.156144,0.033,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.297106,0.062,-2.74
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 8mer,0.709152,0.149,-6.54
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,342,363,7mer-m8,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,428,433,Offset 1-7 7mer-m8,0.015108,0.003,-0.14
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.210361,0.044,-1.94
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,454,459,Offset 1-7 7mer-m8,0.513972,0.108,-4.74
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,100,105,Offset 1-6 6mer,0.134332,0.269,-20.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.242889,0.051,-2.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,454,459,Offset 1-7 7mer-m8,1.023610,0.215,-9.44
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,320,342,N/A,0.662586,0.139,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,428,433,7mer-m8,0.893488,0.187,-8.24
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.069397,0.015,-0.64
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,6,27,N/A,1.018699,0.214,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,446,451,Offset 1-7 8mer,0.670298,0.141,-6.24
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.305072,0.064,-2.84
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,274,297,Offset 3-8 6mer,141.000000,0.016,-17.23
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.340480,0.071,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.638073,0.134,-5.94
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,248,270,7mer-m8,0.234752,0.469,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.483884,0.101,-4.44
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,37,58,Offset 3-8 6mer,155.000000,0.246,-20.48
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.123021,0.026,-1.14
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.186909,0.039,-1.74
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.284890,0.060,-2.64
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.446760,0.094,-4.14
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.698310,0.146,-6.44
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.123614,0.026,-1.14
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.546503,0.115,-5.04
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.166986,0.035,-1.54
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.047711,0.010,-0.44
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,395,412,7mer-m8,1.117273,0.234,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.101439,0.021,-0.94
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.684168,0.144,-6.34
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.641004,0.134,-5.94
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 8mer,0.156936,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.719996,0.151,-6.64
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.232047,0.049,-2.14
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 7mer-m8,0.047711,0.010,-0.44
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.752527,0.158,-6.94
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.113342,0.024,-1.04
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.813664,0.171,-7.54
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,156,161,Offset 1-7 7mer-m8,0.478201,0.100,-4.34
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.286264,0.060,-2.64
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.365948,0.077,-3.34
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.957602,0.201,-8.74
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,118,137,N/A,142.000000,0.033,-20.97
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,96,118,7mer-m8,0.488538,0.977,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.524816,0.110,-4.84
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,180,203,N/A,145.000000,0.082,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.218788,0.256,-11.24
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.524816,0.110,-4.84
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.069397,0.015,-0.64
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.047482,0.010,-0.44
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,1,23,7mer-m8,0.261715,0.523,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,412,417,Offset 1-7 7mer-m8,0.481444,0.101,-4.44
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 7mer-m8,0.767707,0.161,-7.08
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,11,32,8mer,0.484953,0.970,
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,305,327,7mer-m8,140.000000,0.000,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,345,350,8mer,0.503130,0.106,-4.64
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.690951,0.145,-6.34
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,345,350,8mer,1.235866,0.259,-11.34
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.876222,0.184,-8.04
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.806743,0.169,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.409774,0.086,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.157775,0.033,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.385799,0.081,-3.54
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,428,433,Offset 1-7 7mer-m8,0.298612,0.063,-2.74
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.287715,0.060,-2.64
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,310,331,7mer-m8,165.000000,0.410,-25.63
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,82,87,Offset 1-7 7mer-m8,0.774213,0.162,-7.14
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.059499,0.012,-0.54
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,138,143,Offset 1-7 7mer-m8,0.123614,0.026,-1.14
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.294693,0.272,-11.94
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,324,329,8mer,0.307950,0.065,-2.84
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.015181,0.003,-0.14
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,240,259,Offset 3-8 6mer,143.000000,0.049,-13.23
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.036867,0.008,-0.34
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,210,215,8mer,0.123614,0.026,-1.14
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 7mer-m8,0.037252,0.008,-0.34
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.673376,0.141,-6.24
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.928106,0.195,-8.64
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 8mer,0.047711,0.010,-0.44
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,299,321,N/A,0.440290,0.092,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,62,84,7mer-m8,146.000000,0.098,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,321,326,Offset 1-7 7mer-m8,0.190643,0.040,-1.74
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,133,152,7mer-m8,0.413317,0.827,
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.101927,0.021,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,39,58,N/A,143.000000,0.049,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.789035,0.166,-7.24
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.563167,0.118,-5.14
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.603765,0.127,-5.54
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.080239,0.017,-0.74
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.015181,0.003,-0.14
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.462087,0.097,-4.24
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,100,105,Offset 1-7 7mer-m8,0.509168,0.107,-4.74
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.264252,0.055,-2.46
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,345,350,8mer,1.235866,0.259,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.821731,0.172,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.124240,0.026,-1.14
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.264577,0.055,-2.44
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.036867,0.008,-0.34
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.665780,0.140,-6.14
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.126883,0.236,
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.112770,0.024,-1.04
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,201,206,8mer,0.047482,0.010,-0.44
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.058850,0.012,-0.54
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,4,23,7mer-m8,0.261715,0.523,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.112770,0.024,-1.04
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,243,248,7mer-m8,0.036867,0.008,-0.34
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.778138,0.163,-7.14
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.462087,0.097,-4.24
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.785055,0.165,-7.24
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.253733,0.053,-2.34
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,99,118,7mer-m8,0.331307,0.069,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,290,295,Offset 1-7 7mer-m8,0.199517,0.042,-1.84
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,455,460,7mer-m8,0.839272,0.176,-7.74
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,136,159,N/A,0.026023,0.005,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.112229,0.024,-1.04
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,412,417,7mer-m8,0.047482,0.010,-0.44
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.658256,0.138,-6.04
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.468342,0.098,-4.34
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,178,197,7mer-m8,141.000000,0.016,-15.42
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.597838,0.125,-5.54
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.199517,0.042,-1.84
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.004337,0.001,-0.04
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,119,140,7mer-m8,140.000000,0.000,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.047953,0.010,-0.44
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.207946,0.253,-11.14
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.492286,0.103,-4.54
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,286,291,7mer-m8,1.186259,0.249,-10.94
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.380265,0.080,-3.54
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,327,332,Offset 1-7 7mer-m8,0.681040,0.143,-6.34
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.665780,0.140,-6.14
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,1,23,7mer-m8,0.261715,0.523,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.479029,0.310,-13.64
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,157,162,8mer,0.307950,0.065,-2.84
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,0.535660,0.112,-4.94
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.004337,0.001,-0.04
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,324,329,8mer,0.297106,0.062,-2.74
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.101927,0.021,-0.94
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,324,329,8mer,0.600719,0.126,-5.54
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,25,30,7mer-m8,1.338065,0.281,-12.34
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027006,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,0.448913,0.094,-4.14