Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,19,41,6mer,144.000000,0.066,-22.89
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,68,89,N/A,151.000000,0.180,-22.54
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,118,141,7mer-m8,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,139,145,Offset 3-9 7mer-m8,0.338979,0.678,-16.50
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,118,141,7mer-m8,0.276045,0.552,
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,94,100,8mer,0.318200,0.610,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,78,101,8mer,0.132297,0.265,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,118,139,N/A,153.000000,0.213,-16.19
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,23,31,Offset 1-7 7mer-m8,0.092584,0.185,-18.00
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,129,147,7mer-m8,157.000000,0.279,
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.117750,0.358,-0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.107200,0.345,0.00
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,1,22,N/A,140.000000,0.000,
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.379680,0.759,-16.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,26,33,7mer-m8,0.055507,0.111,-18.90
predicted,2325439,Mir652,rno-miR-652-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,53,75,8mer,0.241205,0.482,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.149260,0.298,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,19,40,8mer,140.000000,0.000,-15.88
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,63,90,7mer-m8,144.000000,0.066,-15.69
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.117750,0.358,-0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,54,60,7mer-1A,0.107200,0.345,0.00
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,71,91,Offset 3-8 6mer,146.000000,0.098,-20.25
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,63,87,N/A,141.000000,0.016,-22.80
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,34,57,N/A,140.000000,0.000,-21.70
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,144,165,N/A,144.000000,0.066,-17.90
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,21,41,7mer-m8,140.000000,0.000,-11.50
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.210500,0.421,-17.40
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.485280,0.971,-15.60
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.485280,0.971,-15.60
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.485280,0.971,-15.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.485280,0.971,-15.60
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.485280,0.971,-15.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,125,146,7mer-m8,0.030079,0.060,
predicted,2325625,Mir323,rno-miR-323-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,67,87,N/A,143.000000,0.049,-24.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,139,145,Offset 3-9 7mer-m8,0.338979,0.678,-16.50
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,98,105,Offset 1-7 7mer-m8,0.048718,0.097,-19.20
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.149260,0.298,-17.60
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,95,102,7mer-m8,0.149179,0.298,-17.40
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,126,147,Offset 3-8 6mer,0.076473,0.153,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,162,170,Offset 1-7 7mer-m8,0.194340,0.389,-17.10
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,117,141,7mer-m8,0.276045,0.552,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,118,141,7mer-m8,0.276045,0.552,
predicted,7489032,Mir6323,rno-miR-6323,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,1,23,N/A,146.000000,0.098,-17.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 7mer-m8,0.210500,0.421,-17.40
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,13,33,7mer-m8,150.000000,0.164,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000004888,protein_coding,PRINCIPAL,No,144,170,7mer-m8,151.000000,0.180,-11.81

