Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,218,226,Offset 1-7 8mer,0.398797,0.798,-17.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,406,425,8mer,0.137069,0.274,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,182,202,7mer-m8,0.114616,0.229,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,268,287,8mer,156.000000,0.213,-28.49
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,98,105,Offset 1-7 7mer-m8,0.254527,0.509,-17.80
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000590681,processed_transcript,UNKNOWN,Yes,1,13,8mer,140.000000,0.000,-18.07
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,108,130,7mer-m8,155.000000,0.200,-20.85
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591560,nonsense_mediated_decay,UNKNOWN,No,182,190,Offset 1-7 7mer-m8,0.421278,0.843,-17.10
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,630,649,8mer,141.000000,0.013,-25.73
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,175,182,Offset 1-7 8mer,0.483631,0.967,-16.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000309061,protein_coding,PRINCIPAL,No,7,14,Offset 1-7 8mer,0.157291,0.315,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000320699,protein_coding,UNKNOWN,No,7,14,Offset 1-7 8mer,0.157291,0.315,-15.20
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,51,70,N/A,148.000000,0.107,-32.26
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590087,retained_intron,UNKNOWN,Yes,14,20,Offset 1-7 8mer,0.074249,0.148,-17.90
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,97,118,8mer,140.000000,0.000,-16.48
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000309061,protein_coding,PRINCIPAL,No,10,15,Offset 1-6 6mer,0.289489,0.579,-14.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000320699,protein_coding,UNKNOWN,No,10,15,Offset 1-6 6mer,0.289489,0.579,-14.30
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,97,118,8mer,0.072303,0.145,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,82,102,7mer-m8,0.043166,0.086,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,99,119,7mer-m8,150.000000,0.133,-21.73
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,79,102,7mer-m8,0.043166,0.086,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,96,119,7mer-m8,151.000000,0.147,-19.11
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590087,retained_intron,UNKNOWN,Yes,78,101,8mer,0.478420,0.957,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000590087,retained_intron,UNKNOWN,Yes,78,101,8mer,144.000000,0.053,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,92,98,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,265,284,N/A,142.000000,0.027,-20.00
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590087,retained_intron,UNKNOWN,Yes,74,80,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,41,60,N/A,142.000000,0.027,-20.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,148,168,N/A,141.000000,0.013,-26.68
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000309061,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 6mer,0.484263,0.969,-13.50
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000320699,protein_coding,UNKNOWN,No,13,18,Offset 1-6 6mer,0.484263,0.969,-13.50
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,237,245,Offset 1-7 7mer-m8,0.414426,0.829,-17.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000309061,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.011860,0.024,-17.90
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000320699,protein_coding,UNKNOWN,No,15,21,7mer-m8,0.011860,0.024,-17.90
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,4,10,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,109,114,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,112,133,N/A,143.000000,0.040,-28.02
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,160,179,N/A,140.000000,0.000,-22.89
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591560,nonsense_mediated_decay,UNKNOWN,No,207,213,Offset 3-9 7mer-m8,0.480472,0.961,-16.80
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,384,403,N/A,140.000000,0.000,-22.89
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,117,122,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,63,69,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000592468,nonsense_mediated_decay,UNKNOWN,No,57,77,N/A,141.000000,0.013,-13.86
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,10,31,N/A,0.023179,0.046,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,465,486,N/A,0.118085,0.236,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,23,44,7mer-m8,0.009685,0.019,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,136,157,8mer,0.120477,0.241,
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,218,226,Offset 1-7 8mer,0.065760,0.131,-20.60
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,40,61,7mer-m8,154.000000,0.187,-20.99
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENST00000590681,processed_transcript,UNKNOWN,Yes,53,74,N/A,150.000000,0.133,-33.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,69,76,Offset 1-7 7mer-m8,0.060572,0.121,-18.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,111,116,6mer,0.214627,0.429,-16.70
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.104655,0.209,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,80,88,Offset 1-7 7mer-m8,0.478166,0.956,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,1,12,Offset 3-8 6mer,140.000000,0.000,-15.92
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,1,20,Offset 3-8 6mer,143.000000,0.040,-18.71
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.291404,0.583,-15.70
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,82,102,7mer-m8,0.043166,0.086,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,99,119,7mer-m8,145.000000,0.067,-20.10
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,372,393,7mer-m8,0.310495,0.621,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,596,617,7mer-m8,0.387338,0.775,
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590681,processed_transcript,UNKNOWN,Yes,10,17,7mer-m8,0.269783,0.540,-16.10
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,410,431,Offset 3-8 6mer,140.000000,0.000,-27.38
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,634,655,Offset 3-8 6mer,140.000000,0.000,-27.38
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,332,353,7mer-m8,151.000000,0.147,-23.32
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,108,129,7mer-m8,151.000000,0.147,-23.32
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,25,31,Offset 1-7 7mer-m8,0.343515,0.687,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,46,52,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,542,565,7mer-m8,154.000000,0.187,-17.77
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.369169,0.738,-15.30
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,51,72,N/A,0.104655,0.209,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,68,89,N/A,0.478166,0.956,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,54,74,8mer,142.000000,0.027,-4.30
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,51,72,N/A,145.000000,0.067,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,40,46,Offset 3-9 7mer-m8,0.426638,0.853,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,76,84,Offset 1-7 7mer-m8,0.451068,0.902,-18.70
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,69,87,7mer-m8,146.000000,0.080,-24.00
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000309061,protein_coding,PRINCIPAL,No,21,26,Offset 1-6 6mer,0.453290,0.907,-13.70
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000320699,protein_coding,UNKNOWN,No,21,26,Offset 1-6 6mer,0.453290,0.907,-13.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,80,88,Offset 1-7 7mer-m8,0.478166,0.956,-17.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.104655,0.209,-17.00
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,103,125,N/A,141.000000,0.013,-17.45
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,37,44,Offset 1-7 8mer,0.448827,0.898,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,12,32,7mer-m8,0.317085,0.634,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,281,302,N/A,145.000000,0.067,-18.54
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,88,95,Offset 1-7 7mer-m8,0.178248,0.356,-16.40
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,16,23,Offset 1-7 7mer-m8,0.109674,0.219,-17.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,493,513,Offset 3-8 6mer,141.000000,0.013,-18.74
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,57,78,N/A,145.000000,0.067,-18.54
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,8,15,Offset 1-7 7mer-m8,0.109674,0.219,-17.10
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,269,289,Offset 3-8 6mer,141.000000,0.013,-18.74
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,30,50,8mer,164.000000,0.320,-26.61
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,95,116,N/A,147.000000,0.093,-24.62
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,53,76,7mer-m8,152.000000,0.160,-24.48
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,45,68,7mer-m8,0.142243,0.284,
predicted,1344992,MIR127,hsa-miR-127-3p,Miranda,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,45,68,7mer-m8,152.000000,0.160,
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,53,76,7mer-m8,0.142243,0.284,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,564,587,7mer-m8,0.232722,0.465,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,340,363,7mer-m8,0.180093,0.360,
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591560,nonsense_mediated_decay,UNKNOWN,No,159,166,Offset 1-7 7mer-m8,0.299343,0.599,-17.50
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,4,12,Offset 1-7 8mer,0.022173,0.044,-19.20
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590087,retained_intron,UNKNOWN,Yes,73,80,7mer-m8,0.273771,0.548,-16.10
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,91,98,7mer-m8,0.273771,0.548,-16.10
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590681,processed_transcript,UNKNOWN,Yes,29,36,7mer-m8,0.323855,0.648,-15.80
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,1,12,Offset 3-8 6mer,140.000000,0.000,-17.15
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,1,20,Offset 3-8 6mer,143.000000,0.040,-21.89
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,67,89,N/A,147.000000,0.093,-19.59
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,50,72,N/A,147.000000,0.093,-19.59
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,67,89,N/A,0.478166,0.956,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,50,72,N/A,0.104655,0.209,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Microtar,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,6,11,7mer-m8,0.489693,0.082,-4.60
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,19,39,7mer-m8,140.000000,0.000,-16.11
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000585587,nonsense_mediated_decay,UNKNOWN,No,300,320,N/A,144.000000,0.053,-21.56
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,36,56,7mer-m8,140.000000,0.000,-16.11
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,76,96,N/A,144.000000,0.053,-21.56
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,16,36,7mer-m8,0.197487,0.395,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,19,39,7mer-m8,0.168759,0.337,
predicted,1345628,MIR151A,hsa-miR-151a-5p,Miranda,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,16,36,7mer-m8,140.000000,0.000,
predicted,1345644,MIR217,hsa-miR-217,Rnahybrid,miRGate_prediction,,,,ENST00000589854,retained_intron,UNKNOWN,Yes,79,86,8mer,0.461856,0.924,-15.00
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000591560,nonsense_mediated_decay,UNKNOWN,No,225,232,7mer-m8,0.464445,0.929,-16.60
predicted,1345708,MIR27A,hsa-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000590087,retained_intron,UNKNOWN,Yes,78,101,8mer,0.478420,0.957,
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589085,retained_intron,UNKNOWN,Yes,73,80,Offset 1-7 7mer-m8,0.261970,0.524,-15.90
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.377778,0.756,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,118,124,Offset 1-7 7mer-m8,0.377778,0.756,-15.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000591560,nonsense_mediated_decay,UNKNOWN,No,121,126,Offset 1-6 6mer,0.339758,0.680,-17.40
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,35,57,N/A,143.000000,0.040,-28.41
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,107,114,Offset 1-7 7mer-m8,0.059925,0.120,-18.10
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000320699,protein_coding,UNKNOWN,No,1,21,8mer,140.000000,0.000,-16.08
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000309061,protein_coding,PRINCIPAL,No,1,21,8mer,140.000000,0.000,-16.08
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,120,125,Offset 1-6 6mer,0.386788,0.774,-17.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.046615,0.093,-18.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,115,122,Offset 1-7 7mer-m8,0.059925,0.120,-18.10
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.375290,0.751,-15.40
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.375290,0.751,-15.40
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.205735,0.411,-16.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,49,55,7mer-m8,0.104733,0.209,-17.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,57,63,7mer-m8,0.104733,0.209,-17.20
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000593229,retained_intron,UNKNOWN,Yes,46,54,Offset 1-7 7mer-m8,0.125953,0.252,-16.90
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589841,retained_intron,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.239021,0.478,-16.10
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000592673,retained_intron,UNKNOWN,Yes,112,120,Offset 1-7 7mer-m8,0.239021,0.478,-16.10
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000590110,nonsense_mediated_decay,UNKNOWN,No,19,43,7mer-m8,166.000000,0.347,-22.35
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000592491,protein_coding,UNKNOWN,No,474,498,7mer-m8,166.000000,0.347,-22.35
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000590343,protein_coding,UNKNOWN,No,238,259,N/A,143.000000,0.040,-18.73
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000590681,processed_transcript,UNKNOWN,Yes,62,86,7mer-m8,0.361687,0.723,