Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,19,25,Offset 1-7 7mer-m8,0.285428,0.571,-15.90
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.158500,0.409,0.02
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,4,28,7mer-m8,0.004184,0.008,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,23,29,7mer-m8,0.448598,0.897,-14.90
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,65,72,7mer-m8,0.497847,0.996,
predicted,2325391,Mir31,rno-miR-31a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,48,55,Offset 1-7 7mer-m8,0.298951,0.598,-15.30
predicted,2325397,Mir10b,rno-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,90,111,8mer,0.265859,0.532,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,20,26,Offset 1-7 7mer-m8,0.098442,0.197,-17.20
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,19,24,6mer,0.392259,0.785,-15.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,1,11,7mer-m8,141.000000,0.016,-7.12
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,1,11,7mer-m8,143.000000,0.049,-5.50
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,73,94,7mer-m8,151.000000,0.180,-13.63
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,51,57,8mer,0.201410,0.403,-16.10
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,45,65,7mer-m8,158.000000,0.295,-21.69
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,72,93,7mer-m8,151.000000,0.180,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,16,23,Offset 1-7 7mer-m8,0.189486,0.379,
predicted,2325572,Mir132,rno-miR-132-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,65,72,7mer-m8,0.497847,0.996,
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.009970,0.020,-20.00
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,1,11,7mer-m8,141.000000,0.016,-7.12
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,1,11,7mer-m8,141.000000,0.016,-7.06
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,55,75,7mer-m8,0.435512,0.871,
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,55,75,7mer-m8,0.435512,0.871,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,61,67,Offset 1-7 8mer,0.480745,0.961,-14.90
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,62,68,7mer-1A,0.128650,0.372,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,15,20,Offset 1-6 6mer,0.203307,0.407,-16.30
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,21,27,7mer-m8,0.112000,0.351,0.07
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,4,28,7mer-m8,0.004184,0.008,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.366155,0.732,-15.40
predicted,4888586,Mir3578,rno-miR-3578,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,62,81,N/A,142.000000,0.033,-16.72
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,24,47,N/A,141.000000,0.016,-22.67
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,84,104,N/A,141.000000,0.016,-21.57
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,20,25,6mer,0.201565,0.403,-16.20
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.135852,0.272,-16.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019109,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.008393,0.017,-20.20

