Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10268,CACNA1C,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000399655,protein_coding,UNKNOWN,No,842,862,7mer-1A,147.000000,0.093,-22.32
predicted,10268,CACNA1C,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000399634,protein_coding,UNKNOWN,No,842,862,7mer-1A,147.000000,0.093,-22.32
predicted,10268,CACNA1C,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000399617,protein_coding,UNKNOWN,No,842,862,7mer-1A,147.000000,0.093,-22.32
predicted,10268,CACNA1C,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000406454,protein_coding,UNKNOWN,No,842,862,7mer-1A,147.000000,0.093,-22.32
predicted,10268,CACNA1C,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000399603,protein_coding,UNKNOWN,No,842,862,7mer-1A,0.073653,0.012,
predicted,10356,CHRNA4,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000370263,protein_coding,PRINCIPAL,No,96,116,8mer,155.000000,0.200,-25.63
predicted,10356,CHRNA4,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000498043,nonsense_mediated_decay,UNKNOWN,No,1591,1611,8mer,155.000000,0.200,-25.63
predicted,68441,GABRE,hsa-miR-4470,Pita,miRGate_prediction,,,,ENST00000486255,retained_intron,UNKNOWN,Yes,80,86,7mer-m8,1.000000,1.000,1.82
predicted,68441,GABRE,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,485,505,7mer-m8,151.000000,0.147,-18.61
predicted,68446,RAB2A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,748,768,7mer-m8,141.000000,0.013,-13.58
predicted,68452,VAPB,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,3864,3883,N/A,141.000000,0.013,-25.81
predicted,68460,THOP1,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,18,37,8mer,0.008957,0.018,
predicted,68468,POR,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000448410,nonsense_mediated_decay,UNKNOWN,No,272,292,8mer,140.000000,0.000,-14.00
predicted,68488,CELF2,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,676,681,Offset 1-7 7mer-m8,0.050947,0.009,-0.50
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,1237,1257,8mer,155.000000,0.200,-18.40
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000608830,protein_coding,UNKNOWN,No,57,77,7mer-m8,154.000000,0.187,-18.51
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,57,77,7mer-m8,154.000000,0.187,-18.51
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,57,77,7mer-m8,154.000000,0.187,-18.51
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000609692,protein_coding,UNKNOWN,No,57,77,7mer-m8,154.000000,0.187,-18.51
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1392,1398,7mer-m8,-0.080500,0.632,-0.01
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1415,1435,7mer-m8,154.000000,0.187,-18.51
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1415,1435,7mer-m8,154.000000,0.187,-18.51
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,34,40,7mer-m8,-0.204500,0.495,-0.01
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,34,40,7mer-m8,-0.204500,0.495,-0.01
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,70,76,7mer-m8,-0.201500,0.499,-0.01
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,158,178,8mer,155.000000,0.200,-18.40
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,158,178,8mer,155.000000,0.200,-18.40
predicted,68488,CELF2,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,833,838,Offset 1-7 7mer-m8,0.205824,0.035,-2.02
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000354897,protein_coding,UNKNOWN,No,158,178,8mer,155.000000,0.200,-18.40
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000416382,protein_coding,UNKNOWN,No,57,77,7mer-m8,-0.201500,0.499,
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,57,77,7mer-m8,-0.201500,0.499,
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,57,77,7mer-m8,-0.201500,0.499,
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000417956,protein_coding,PRINCIPAL,No,57,77,7mer-m8,-0.201500,0.499,
predicted,68488,CELF2,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000608830,protein_coding,UNKNOWN,No,57,77,7mer-m8,0.398754,0.798,
predicted,68488,CELF2,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,57,77,7mer-m8,1.304238,0.219,
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000399850,protein_coding,UNKNOWN,No,57,77,7mer-m8,154.000000,0.187,
predicted,68488,CELF2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000542579,protein_coding,UNKNOWN,No,57,77,7mer-m8,-0.201500,0.499,
predicted,68488,CELF2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,57,77,7mer-m8,154.000000,0.187,
predicted,68490,SCAMP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000563663,nonsense_mediated_decay,UNKNOWN,No,1035,1057,N/A,146.000000,0.080,-19.51
predicted,68490,SCAMP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000268099,protein_coding,PRINCIPAL,No,841,863,N/A,146.000000,0.080,-19.51
predicted,68490,SCAMP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000566480,protein_coding,UNKNOWN,No,1129,1151,N/A,146.000000,0.080,-19.51
predicted,68497,DHODH,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000572887,protein_coding,UNKNOWN,No,316,336,8mer,155.000000,0.200,-17.32
predicted,68497,DHODH,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000219240,protein_coding,LONGEST,No,316,336,8mer,155.000000,0.200,-17.32
predicted,68497,DHODH,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000571392,retained_intron,UNKNOWN,Yes,3,23,8mer,155.000000,0.200,-17.32
predicted,68499,NR5A2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000474307,nonsense_mediated_decay,UNKNOWN,No,525,545,N/A,140.000000,0.000,-12.63
predicted,68505,PDCD6IP,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,2697,2716,N/A,144.000000,0.053,-20.76
predicted,68505,PDCD6IP,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,2697,2716,N/A,144.000000,0.053,-20.76
predicted,68527,GRID2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000513976,nonsense_mediated_decay,UNKNOWN,No,28,49,8mer,150.000000,0.133,-17.28
predicted,68527,GRID2,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,895,916,8mer,-0.347200,0.338,
predicted,68527,GRID2,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000513976,nonsense_mediated_decay,UNKNOWN,No,28,49,8mer,0.488550,0.977,
predicted,68527,GRID2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000282020,protein_coding,PRINCIPAL,No,895,916,8mer,149.000000,0.120,
predicted,68529,RAB11B,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000600719,protein_coding,UNKNOWN,Yes,86,106,N/A,143.000000,0.040,-18.41
predicted,68529,RAB11B,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000601897,protein_coding,UNKNOWN,No,42,62,N/A,143.000000,0.040,-18.41
predicted,68529,RAB11B,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000594216,protein_coding,UNKNOWN,No,42,62,N/A,143.000000,0.040,-18.41
predicted,68535,CTBP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,470,490,7mer-m8,141.000000,0.013,-14.86
predicted,68535,CTBP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000309035,protein_coding,LONGEST,No,470,490,7mer-m8,141.000000,0.013,-14.86
predicted,68552,CACNB1,hsa-miR-4470,Pita,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,975,980,6mer,0.508000,0.016,-4.89
predicted,68554,GGCX,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000465637,processed_transcript,UNKNOWN,Yes,1,21,8mer,143.000000,0.040,-16.34
predicted,68554,GGCX,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,3391,3410,8mer,159.000000,0.253,-22.59
predicted,68554,GGCX,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,2315,2335,8mer,143.000000,0.040,-16.34
predicted,68554,GGCX,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000465637,processed_transcript,UNKNOWN,Yes,1,21,8mer,0.197425,0.395,
predicted,68556,CCND1,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,2031,2036,7mer-m8,0.143074,0.024,-1.59
predicted,68570,PDE7A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000401827,protein_coding,UNKNOWN,No,563,586,7mer-m8,146.000000,0.080,-16.96
predicted,68570,PDE7A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000379419,protein_coding,PRINCIPAL,No,563,586,7mer-m8,146.000000,0.080,-16.96
predicted,68570,PDE7A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000522220,retained_intron,UNKNOWN,Yes,99,120,N/A,145.000000,0.067,-19.35
predicted,68576,KCND3,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000369697,protein_coding,UNKNOWN,No,1477,1483,7mer-1A,-0.028650,0.689,0.01
predicted,68592,DBT,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000370132,protein_coding,UNKNOWN,No,6488,6507,7mer-m8,152.000000,0.160,-18.44
predicted,68599,LRP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000263816,protein_coding,PRINCIPAL,No,101,121,7mer-m8,159.000000,0.253,-18.58
predicted,68601,LASP1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,1869,1889,7mer-m8,146.000000,0.080,-16.67
predicted,68601,LASP1,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000318008,protein_coding,PRINCIPAL,No,137,143,7mer-1A,-0.127400,0.580,-0.04
predicted,68601,LASP1,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000433206,protein_coding,UNKNOWN,No,137,143,7mer-1A,-0.127400,0.580,-0.04
predicted,68601,LASP1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000435347,protein_coding,UNKNOWN,No,1545,1565,7mer-m8,146.000000,0.080,-16.67
predicted,68616,DLC1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000509922,processed_transcript,UNKNOWN,Yes,80,100,N/A,146.000000,0.080,-16.85
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000493042,processed_transcript,UNKNOWN,Yes,1,18,8mer,152.000000,0.160,-17.30
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,2705,2729,7mer-m8,146.000000,0.080,-18.30
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,2705,2729,7mer-m8,146.000000,0.080,-18.30
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,1030,1050,7mer-m8,160.000000,0.267,-24.38
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,1030,1050,7mer-m8,160.000000,0.267,-24.38
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000458469,protein_coding,UNKNOWN,No,2828,2848,8mer,151.000000,0.147,-22.49
predicted,68618,NCS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000372398,protein_coding,PRINCIPAL,No,2828,2848,8mer,151.000000,0.147,-22.49
predicted,68618,NCS1,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000493042,processed_transcript,UNKNOWN,Yes,1,18,8mer,0.167895,0.336,
predicted,68628,DLG3,hsa-miR-4470,Pita,miRGate_prediction,,,,ENST00000374360,protein_coding,UNKNOWN,No,2810,2816,8mer,1.000000,1.000,-4.21
predicted,68628,DLG3,hsa-miR-4470,Pita,miRGate_prediction,,,,ENST00000374355,protein_coding,UNKNOWN,No,2810,2816,8mer,1.000000,1.000,3.69
predicted,68638,AQP3,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000297991,protein_coding,PRINCIPAL,No,700,720,N/A,146.000000,0.080,-16.79
predicted,68976,CHRM4,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000433765,protein_coding,PRINCIPAL,Yes,94,114,N/A,159.000000,0.253,-22.03
predicted,68976,CHRM4,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000433765,protein_coding,PRINCIPAL,Yes,94,114,N/A,0.416980,0.834,
predicted,68997,IGF1R,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,6632,6652,8mer,142.000000,0.027,-15.42
predicted,68997,IGF1R,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,6632,6652,8mer,142.000000,0.027,-15.42
predicted,68997,IGF1R,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000268035,protein_coding,LONGEST,No,585,591,7mer-1A,-0.143300,0.563,-0.02
predicted,68997,IGF1R,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000558762,protein_coding,UNKNOWN,No,585,591,7mer-1A,-0.143300,0.563,-0.02
predicted,68998,PENK,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000518770,protein_coding,UNKNOWN,No,304,309,Offset 1-7 8mer,0.042818,0.007,-0.39
predicted,68998,PENK,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000518770,protein_coding,UNKNOWN,No,119,124,7mer-m8,0.675207,0.114,-6.15
predicted,69004,SLC6A6,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000428884,retained_intron,UNKNOWN,Yes,91,110,N/A,141.000000,0.013,-13.65
predicted,69006,ITGA1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000282588,protein_coding,UNKNOWN,No,38,58,7mer-m8,148.000000,0.107,-15.57
predicted,69012,ACAA1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000411549,nonsense_mediated_decay,UNKNOWN,No,455,476,7mer-m8,143.000000,0.040,-14.29
predicted,69012,ACAA1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000444607,protein_coding,UNKNOWN,No,455,476,7mer-m8,143.000000,0.040,-14.29
predicted,69012,ACAA1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000544624,protein_coding,UNKNOWN,No,123,144,7mer-m8,143.000000,0.040,-14.29
predicted,69012,ACAA1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000440176,nonsense_mediated_decay,UNKNOWN,No,595,616,7mer-m8,143.000000,0.040,-14.29
predicted,69093,HNF4A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000372920,nonsense_mediated_decay,UNKNOWN,No,2876,2896,N/A,144.000000,0.053,-19.57
predicted,69102,JAK1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000342505,protein_coding,PRINCIPAL,No,1027,1046,N/A,144.000000,0.053,-15.91
predicted,69105,NR1I2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000393716,protein_coding,UNKNOWN,No,931,951,8mer,143.000000,0.040,-17.48
predicted,69105,NR1I2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000466380,protein_coding,UNKNOWN,No,931,951,8mer,143.000000,0.040,-17.48
predicted,69105,NR1I2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000337940,protein_coding,PRINCIPAL,No,931,951,8mer,143.000000,0.040,-17.48
predicted,69112,PMP22,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000312280,protein_coding,PRINCIPAL,No,967,973,8mer,-0.373200,0.310,0.00
predicted,69112,PMP22,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000494511,protein_coding,UNKNOWN,No,35,41,8mer,-0.396200,0.284,0.00
predicted,69117,ATRN,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000262919,protein_coding,LONGEST,No,1290,1310,7mer-m8,143.000000,0.040,-13.92
predicted,69119,PTEN,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,5856,5875,8mer,153.000000,0.173,-19.66
predicted,69119,PTEN,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000371953,protein_coding,PRINCIPAL,No,2684,2706,8mer,-0.239300,0.457,
predicted,69122,WT1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000379077,nonsense_mediated_decay,UNKNOWN,No,662,682,7mer-m8,142.000000,0.027,-10.18
predicted,69132,BRCA1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000461221,nonsense_mediated_decay,UNKNOWN,No,4772,4791,8mer,153.000000,0.173,-21.72
predicted,69132,BRCA1,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000461221,nonsense_mediated_decay,UNKNOWN,No,1933,1939,7mer-1A,-0.085200,0.627,0.00
predicted,69132,BRCA1,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000476777,protein_coding,UNKNOWN,Yes,1,19,8mer,0.167895,0.336,
predicted,69133,MYBBP1A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000254718,protein_coding,UNKNOWN,No,253,273,7mer-m8,157.000000,0.227,-19.85
predicted,69147,CASP9,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000474305,nonsense_mediated_decay,UNKNOWN,No,561,580,7mer-m8,147.000000,0.093,-14.33
predicted,69147,CASP9,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000546424,protein_coding,UNKNOWN,No,68,88,7mer-m8,150.000000,0.133,-18.81
predicted,69147,CASP9,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000400777,nonsense_mediated_decay,UNKNOWN,No,582,601,7mer-m8,147.000000,0.093,-14.33
predicted,69152,EGFR,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000275493,protein_coding,PRINCIPAL,No,3086,3106,N/A,140.000000,0.000,-14.96
predicted,69159,WNT7A,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000285018,protein_coding,PRINCIPAL,No,960,978,8mer,148.000000,0.107,-20.11
predicted,69168,PPARG,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000397023,nonsense_mediated_decay,UNKNOWN,No,1499,1522,8mer,143.000000,0.040,-15.87
predicted,69168,PPARG,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000539812,protein_coding,UNKNOWN,No,73,96,8mer,143.000000,0.040,-15.87
predicted,69168,PPARG,hsa-miR-4470,Microtar,miRGate_prediction,,,,ENST00000397000,protein_coding,UNKNOWN,No,73,96,8mer,0.342793,0.058,
predicted,69168,PPARG,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000397000,protein_coding,UNKNOWN,No,73,96,8mer,143.000000,0.040,
predicted,69201,CYP27B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000228606,protein_coding,PRINCIPAL,No,666,686,7mer-m8,140.000000,0.000,-12.57
predicted,69214,BCKDK,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000484226,protein_coding,UNKNOWN,Yes,32,38,7mer-1A,-0.056650,0.658,0.01
predicted,69449,PCLO,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000423517,protein_coding,UNKNOWN,No,48,68,N/A,143.000000,0.040,-16.89
predicted,69458,AKAP6,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000280979,protein_coding,PRINCIPAL,No,94,117,N/A,146.000000,0.080,-27.54
predicted,69473,SREBF1,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000485080,nonsense_mediated_decay,UNKNOWN,No,500,506,7mer-1A,0.052800,0.779,0.00
predicted,69475,UBE2D2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000398733,protein_coding,UNKNOWN,No,1435,1455,8mer,148.000000,0.107,-17.70
predicted,69475,UBE2D2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000253815,protein_coding,UNKNOWN,No,1435,1455,8mer,148.000000,0.107,-17.70
predicted,69478,OPRK1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000265572,protein_coding,PRINCIPAL,No,2620,2639,N/A,142.000000,0.027,-17.81
predicted,69478,OPRK1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000265572,protein_coding,PRINCIPAL,No,1598,1618,7mer-m8,156.000000,0.213,-23.44
predicted,69478,OPRK1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000265572,protein_coding,PRINCIPAL,No,2363,2384,7mer-m8,146.000000,0.080,-12.91
predicted,69480,PDK1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000282077,protein_coding,UNKNOWN,No,9768,9788,7mer-m8,163.000000,0.307,-21.50
predicted,69494,SYNJ2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000355585,protein_coding,LONGEST,No,970,990,N/A,144.000000,0.053,-15.11
predicted,69494,SYNJ2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000367112,protein_coding,UNKNOWN,No,970,990,N/A,144.000000,0.053,-15.11
predicted,69494,SYNJ2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000367122,protein_coding,UNKNOWN,No,970,990,N/A,144.000000,0.053,-15.11
predicted,69657,SLC13A3,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000468915,protein_coding,UNKNOWN,Yes,55,80,8mer,0.167895,0.336,
predicted,70075,GRM6,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000517717,protein_coding,PRINCIPAL,Yes,95,115,8mer,140.000000,0.000,-18.06
predicted,70075,GRM6,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000231188,protein_coding,UNKNOWN,No,95,115,8mer,140.000000,0.000,-18.06
predicted,70075,GRM6,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000517717,protein_coding,PRINCIPAL,Yes,95,115,8mer,0.167895,0.336,
predicted,70370,AQP2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000199280,protein_coding,PRINCIPAL,No,463,483,7mer-m8,147.000000,0.093,-14.34
predicted,70824,MET,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000397752,protein_coding,UNKNOWN,No,2066,2086,N/A,140.000000,0.000,-19.56
predicted,70829,PLD1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000342215,protein_coding,UNKNOWN,No,715,735,7mer-m8,148.000000,0.107,-17.69
predicted,70829,PLD1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000440204,nonsense_mediated_decay,UNKNOWN,No,170,190,7mer-m8,148.000000,0.107,-14.58
predicted,70833,CPS1,hsa-miR-4470,Rnahybrid,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,66,85,7mer-m8,0.337802,0.676,
predicted,70833,CPS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000467353,retained_intron,UNKNOWN,Yes,66,85,7mer-m8,149.000000,0.120,
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000519285,protein_coding,UNKNOWN,No,147,168,8mer,143.000000,0.040,-19.71
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000292427,protein_coding,PRINCIPAL,No,147,168,8mer,143.000000,0.040,-19.71
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000517471,protein_coding,UNKNOWN,No,147,168,8mer,143.000000,0.040,-19.71
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000377675,protein_coding,UNKNOWN,No,147,168,8mer,143.000000,0.040,-19.71
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000519285,protein_coding,UNKNOWN,No,256,275,7mer-m8,141.000000,0.013,-16.02
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000292427,protein_coding,PRINCIPAL,No,256,275,7mer-m8,141.000000,0.013,-16.02
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000517471,protein_coding,UNKNOWN,No,256,275,7mer-m8,141.000000,0.013,-16.02
predicted,70835,CYP11B1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000377675,protein_coding,UNKNOWN,No,256,275,7mer-m8,141.000000,0.013,-16.02
predicted,619551,NOS1,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000344089,protein_coding,UNKNOWN,No,2515,2521,7mer-m8,-0.010000,0.709,0.01
predicted,619551,NOS1,hsa-miR-4470,Targetscan,miRGate_prediction,,,,ENST00000317775,protein_coding,PRINCIPAL,No,4410,4416,7mer-m8,-0.010000,0.709,0.01
predicted,619551,NOS1,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000344089,protein_coding,UNKNOWN,No,2166,2187,7mer-m8,153.000000,0.173,-15.59
predicted,619561,VDR,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000395324,protein_coding,UNKNOWN,No,3069,3089,8mer,142.000000,0.027,-12.86
predicted,619561,VDR,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000229022,protein_coding,PRINCIPAL,No,3069,3089,8mer,142.000000,0.027,-12.86
predicted,619563,ERBB2,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000578373,nonsense_mediated_decay,UNKNOWN,No,1455,1476,7mer-m8,146.000000,0.080,-18.45
predicted,619564,MAPK14,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000229795,protein_coding,UNKNOWN,No,989,1012,8mer,149.000000,0.120,-19.71
predicted,619564,MAPK14,hsa-miR-4470,Miranda,miRGate_prediction,,,,ENST00000229794,protein_coding,LONGEST,No,989,1012,8mer,149.000000,0.120,-19.71