Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,13464248,Ahl13_m,"age related hearing loss, early onset 13 (mouse)",,,,,5,55645874,89645995,Mouse,n/a,region,qtl
1000,13464247,Ahl14_m,"age related hearing loss, early onset 14 (mouse)",,,,,5,60403062,94403160,Mouse,n/a,region,qtl
1000,13464250,Ahl15_m,"age related hearing loss, early onset 15 (mouse)",,,,,5,62650568,96650688,Mouse,n/a,region,qtl
1000,1301010,ahl2_m,age related hearing loss 2 (mouse),,,Not determined,,5,62650568,96650688,Mouse,n/a,region,qtl
1000,10044005,Ahl7_m,age related hearing loss 7 (mouse),,,Not determined,,5,58330502,92330641,Mouse,n/a,region,qtl
1000,1301243,Bmd2_m,bone mineral density 2 (mouse),,,Not determined,,5,55388334,100455525,Mouse,n/a,region,qtl
1000,26884395,Humsd2_m,"humerus midshaft diameter 2, 10 week (mouse)",,,,,5,70057343,132528839,Mouse,n/a,region,qtl
1000,4140990,Lgq6_m,late growth QTL 6 (mouse),,,Not determined,,,32133234,100777931,Mouse,n/a,region,qtl
1000,1301843,Listr1_m,listeriosis resistance 1 (mouse),,,Not determined,,5,60246081,94246203,Mouse,n/a,region,qtl
1000,1301524,Lmb2_m,lupus in MRL and B6 F2 cross (mouse),,,Not determined,,5,37581488,112465722,Mouse,n/a,region,qtl
1000,11041665,Lmr24_m,leishmaniasis resistance 24 (mouse),,,,,5,52694462,107321041,Mouse,n/a,region,qtl
1000,11041899,Lmr24a_m,leishmaniasis resistance 24a (mouse),,,,,5,52694462,107321041,Mouse,n/a,region,qtl
1000,11049560,Lmr24d_m,leishmaniasis resistance 24d (mouse),,,,,5,64374877,98374996,Mouse,n/a,region,qtl
1000,11040589,Lmr3a_m,leishmaniasis resistance 3a (mouse),,,,,5,59602801,93602980,Mouse,n/a,region,qtl
1000,11040590,Lmr3b_m,leishmaniasis resistance 3b (mouse),,,,,5,59602801,93602980,Mouse,n/a,region,qtl
1000,11040591,Lmr3c_m,leishmaniasis resistance 3c (mouse),,,,,5,59602801,93602980,Mouse,n/a,region,qtl
1000,11040592,Lmr3d_m,leishmaniasis resistance 3d (mouse),,,,,5,59602801,93602980,Mouse,n/a,region,qtl
1000,12904740,M1fscn2_m,modifier 1 of Fscn2 (mouse),,,,,5,66529661,100529661,Mouse,n/a,region,qtl
1000,12904739,M2fscn2_m,modifier 2 of FSCN2 (mouse),,,,,5,66529661,100529661,Mouse,n/a,region,qtl
1000,14746981,Manh57_m,mandible shape 57 (mouse),,,,,5,47169742,81169742,Mouse,n/a,region,qtl
1000,4142428,Modvl1_m,modifier of vacuolated lens 1 (mouse),,,Not determined,,,62650568,96650688,Mouse,n/a,region,qtl
1000,11252124,Modvl6_m,modifier of vacuolated lens 6 (mouse),,,,,5,62650568,96650688,Mouse,n/a,region,qtl
1000,13207588,Mwmlpa4_m,"Morris water maze latency to platform, all, 4 (mouse)",,,,,5,46322606,80322606,Mouse,n/a,region,qtl
1000,13207584,Mwmlpt4_m,"Morris water maze latency to platform, training, 4 (mouse)",,,,,5,46322606,80322606,Mouse,n/a,region,qtl
1000,10043962,Obq27_m,obesity QTL 27 (mouse),,,Not determined,,5,56285655,90285655,Mouse,n/a,region,qtl
1000,1301698,Pcfm4_m,periosteal circumference and femur length 4 (mouse),,,Not determined,,5,44585843,78585965,Mouse,n/a,region,qtl
1000,4142317,Rgcs1_m,retinal ganglion cell susceptible 1 (mouse),,,Not determined,,,55388334,108762627,Mouse,n/a,region,qtl
1000,11341716,Rvfs3_m,Rift Valley fever susceptibility 3 (mouse),,,,,5,26441234,138455402,Mouse,n/a,region,qtl
1000,1301693,Sle6_m,systemic lupus erythematosus susceptibility 6 (mouse),,,Not determined,,5,8890693,87841837,Mouse,n/a,region,qtl
1000,10045972,Tir5_m,trypanosome infection response 5 (mouse),,,Not determined,,5,63705442,104387065,Mouse,n/a,region,qtl
1000,4142064,Tmc1m4_m,Tmc1 modifier 4 (mouse),,,Not determined,,5,54500177,127001072,Mouse,n/a,region,qtl
1000,4141219,W10q16_m,weight 10 weeks QTL 16 (mouse),,,Not determined,,,32133234,100777931,Mouse,n/a,region,qtl

