Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.318156,0.067,-3.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1022,1027,7mer-m8,0.357924,0.075,-3.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,736,741,7mer-m8,0.015908,0.003,-0.16
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,517,522,7mer-m8,0.025851,0.005,-0.26
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,712,734,7mer-m8,153.000000,0.213,-14.11
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.867116,0.182,-8.76
predicted,2314890,Mir935,rno-miR-935,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,202,208,7mer-1A,0.090650,0.324,0.01
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,22,41,8mer,0.216809,0.045,
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1044,1050,7mer-m8,0.044500,0.266,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.205763,0.043,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1049,1054,7mer-m8,0.298270,0.063,-3.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.520666,0.109,-5.26
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1017,1022,7mer-m8,0.178961,0.038,-1.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1011,1016,7mer-m8,0.019978,0.004,-0.20
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,801,807,7mer-m8,0.049000,0.272,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,801,807,7mer-m8,0.018000,0.233,0.04
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,396,401,Offset 1-7 7mer-m8,0.005939,0.001,-0.06
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,780,802,7mer-m8,154.000000,0.230,-15.82
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,201,207,8mer,0.355200,0.656,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,201,207,8mer,0.355200,0.656,0.00
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.622391,0.131,-6.26
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,400,421,7mer-m8,149.000000,0.148,-14.08
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.417579,0.088,-4.20
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,918,940,N/A,140.000000,0.000,-23.69
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,847,870,7mer-m8,152.000000,0.197,-21.80
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.410054,0.086,-4.16
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,74,96,7mer-m8,161.000000,0.344,-21.24
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,431,455,N/A,143.000000,0.049,-21.93
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.015772,0.003,-0.16
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.025200,0.242,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.077950,0.308,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,786,792,7mer-1A,0.050300,0.274,-0.02
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,677,682,7mer-m8,0.184112,0.039,-1.86
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,786,792,7mer-1A,0.050300,0.274,-0.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.650566,0.136,-6.60
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,848,868,6mer,153.000000,0.213,-24.43
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,397,402,8mer,0.515408,0.108,-5.16
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,619,642,7mer-m8,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,975,1000,8mer,153.000000,0.213,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,988,993,7mer-m8,0.228672,0.048,-2.30
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1052,1057,Offset 1-7 7mer-m8,0.306117,0.064,-3.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,727,750,N/A,0.233605,0.049,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,602,625,7mer-m8,148.000000,0.131,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,235,241,7mer-1A,0.039650,0.260,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.686020,0.144,-6.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.055677,0.012,-0.56
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,120,141,7mer-m8,149.000000,0.148,-18.52
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,887,909,N/A,151.000000,0.180,-27.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.324121,0.068,-3.26
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1051,1056,7mer-m8,1.063830,0.223,-10.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,172,193,7mer-m8,157.000000,0.279,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,351,372,Offset 3-8 6mer,148.000000,0.131,-26.80
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.449484,0.094,-4.50
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,644,662,7mer-m8,149.000000,0.148,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.356349,0.075,-3.60
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,594,599,7mer-m8,0.144518,0.030,-1.46
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,138,162,7mer-m8,158.000000,0.295,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,175,181,8mer,0.303150,0.591,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,175,181,8mer,0.305200,0.593,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.085503,0.018,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,528,534,7mer-m8,0.121000,0.362,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,528,534,7mer-m8,0.121000,0.362,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.386044,0.081,-3.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,99,121,7mer-m8,151.000000,0.180,-15.50
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,636,641,7mer-m8,0.149828,0.031,-1.50
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.623609,0.131,-6.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,927,949,N/A,145.000000,0.082,-16.19
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,966,987,N/A,148.000000,0.131,-23.60
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1013,1018,7mer-m8,0.325282,0.068,-3.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.074915,0.016,-0.76
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,312,332,7mer-1A,140.000000,0.000,-20.49
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,595,617,7mer-m8,146.000000,0.098,-21.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,742,747,7mer-m8,0.197751,0.041,-1.96
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,43,61,N/A,1.347940,0.283,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,302,323,Offset 3-8 6mer,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,414,437,Offset 3-8 6mer,146.000000,0.098,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.015908,0.003,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,545,565,7mer-m8,149.000000,0.148,-13.00
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.870949,0.183,-8.76
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1048,1053,7mer-m8,0.089896,0.019,-0.90
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,723,747,N/A,141.000000,0.016,-22.67
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,393,398,7mer-m8,1.150290,0.241,-11.46
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,24,45,N/A,143.000000,0.049,-17.71
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,395,400,7mer-m8,0.731754,0.153,-7.36
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,197,218,7mer-m8,140.000000,0.000,-11.24
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,470,496,Offset 3-8 6mer,145.000000,0.082,-28.96
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,364,384,8mer,0.522967,0.110,
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.494929,0.104,-5.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,235,256,N/A,140.000000,0.000,-17.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,927,949,N/A,149.000000,0.148,-17.66
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,672,693,7mer-m8,153.000000,0.213,-19.12
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,130,151,7mer-m8,150.000000,0.164,-12.30
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,977,997,7mer-m8,153.000000,0.213,-17.30
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,402,421,6mer,146.000000,0.098,-15.92
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,344,367,7mer-m8,0.254523,0.053,
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,625,630,8mer,0.312795,0.066,-3.16
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,774,798,Offset 3-8 6mer,144.000000,0.066,-19.09
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,390,412,7mer-m8,0.572679,0.120,
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,916,922,7mer-m8,0.185000,0.443,-0.03
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.065331,0.014,-0.66
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,916,922,7mer-m8,0.200500,0.462,-0.04
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,717,745,7mer-m8,0.599854,0.126,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,332,338,7mer-1A,0.095650,0.331,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.065620,0.014,-0.66
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,118,139,N/A,140.000000,0.000,-15.53
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,332,338,7mer-1A,0.106200,0.344,0.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,60,84,7mer-1A,140.000000,0.000,-24.26
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,851,872,7mer-m8,172.000000,0.525,-29.28
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,196,216,N/A,147.000000,0.115,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,182,202,7mer-m8,140.000000,0.000,-11.88
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1051,1056,7mer-m8,1.262676,0.265,-12.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,579,587,Offset 1-7 7mer-m8,0.497280,0.995,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.005965,0.001,-0.06
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.049943,0.010,-0.50
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.929468,0.195,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.144518,0.030,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,119,139,7mer-m8,150.000000,0.164,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,211,232,N/A,144.000000,0.066,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,711,736,N/A,140.000000,0.000,-24.48
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.137214,0.029,-1.36
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,745,763,7mer-m8,145.000000,0.082,-13.24
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,610,628,7mer-m8,144.000000,0.066,-15.27
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,795,801,7mer-m8,0.041000,0.262,0.07
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.712699,0.149,-7.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.176660,0.037,-1.76
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,31,53,7mer-m8,0.413138,0.826,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,710,716,8mer,0.259200,0.536,0.00
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,436,457,8mer,154.000000,0.230,-20.54
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.403658,0.085,-4.06
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.658456,0.138,-6.56
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,320,342,8mer,0.344284,0.689,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,366,371,7mer-m8,0.833906,0.175,-8.46
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.291768,0.061,-2.96
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,244,266,N/A,147.000000,0.115,-14.31
predicted,2325476,Mir201,rno-miR-201-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,204,210,8mer,0.408200,0.723,0.00
predicted,2325476,Mir201,rno-miR-201-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,204,210,8mer,0.410250,0.725,0.00
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,677,683,7mer-1A,0.006650,0.219,0.01
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,677,683,7mer-1A,0.038300,0.259,-0.02
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,368,388,7mer-m8,144.000000,0.066,-13.17
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.265695,0.056,-2.66
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1051,1056,Offset 1-7 7mer-m8,0.522423,0.110,-5.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.557909,0.117,-5.66
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,36,60,N/A,0.942334,0.198,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.331234,0.069,-3.30
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,454,475,N/A,150.000000,0.164,-28.56
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,311,330,7mer-m8,143.000000,0.049,-17.10
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,143.000000,0.049,-23.47
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,917,938,7mer-m8,149.000000,0.148,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,662,686,8mer,142.000000,0.033,-13.85
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,385,403,7mer-m8,1.208987,0.254,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.451685,0.095,-4.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.385556,0.081,-3.86
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045314,protein_coding,PRINCIPAL,No,1050,1055,7mer-m8,0.821581,0.172,-8.30