Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1119,1124,Offset 1-7 7mer-m8,0.226255,0.047,-2.30
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.616538,0.129,-6.24
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.227249,0.048,-2.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.300366,0.063,-3.04
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.632347,0.133,-6.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1036,1041,7mer-m8,0.115599,0.024,-1.17
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,549,554,Offset 1-7 7mer-m8,0.059283,0.012,-0.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,464,469,Offset 1-7 7mer-m8,0.379408,0.080,-3.84
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,382,387,Offset 1-7 7mer-m8,0.537496,0.113,-5.44
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,324,329,Offset 1-7 7mer-m8,0.171919,0.036,-1.74
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,399,404,7mer-m8,0.270723,0.057,-2.74
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,948,953,Offset 1-7 7mer-m8,0.158088,0.033,-1.60
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.187108,0.039,-1.91
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,896,901,7mer-m8,0.665044,0.139,-6.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,916,921,Offset 1-7 7mer-m8,0.516153,0.108,-5.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1017,1022,7mer-m8,0.307708,0.065,-3.10
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.156740,0.033,-1.60
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,48,69,7mer-m8,160.000000,0.328,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,284,289,8mer,0.082995,0.017,-0.84
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,754,760,7mer-1A,0.086750,0.319,-0.01
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,754,760,7mer-1A,0.086750,0.319,-0.01
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.424857,0.089,-4.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1082,1087,7mer-m8,0.385336,0.081,-3.90
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1071,1096,N/A,1.284456,0.269,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.201562,0.042,-2.04
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1098,1103,7mer-m8,0.576028,0.121,-5.83
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,487,508,6mer,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,349,354,8mer,0.073114,0.015,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,136,157,N/A,141.000000,0.016,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1026,1031,8mer,0.088923,0.019,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1041,1046,Offset 1-7 8mer,0.111649,0.023,-1.13
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,59,80,N/A,0.375455,0.079,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,54,75,N/A,0.098804,0.021,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.606657,0.127,-6.14
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.600071,0.126,-6.10
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.207490,0.044,-2.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.092470,0.019,-0.94
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,519,540,N/A,0.344303,0.072,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,921,926,Offset 1-7 7mer-m8,0.088923,0.019,-0.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.571089,0.120,-5.78
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,984,989,7mer-m8,0.536507,0.113,-5.43
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,809,814,7mer-m8,0.147558,0.031,-1.50
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1089,1094,7mer-m8,0.397042,0.083,-4.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.240029,0.050,-2.44
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.053355,0.011,-0.54
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.665940,0.140,-6.74
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,506,511,7mer-m8,0.128444,0.027,-1.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,906,911,Offset 1-7 8mer,0.701511,0.147,-7.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.049402,0.010,-0.50
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,327,349,8mer,1.056517,0.222,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,444,464,N/A,0.997924,0.209,
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.567136,0.119,-5.74
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.069161,0.015,-0.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,901,906,7mer-m8,0.326053,0.068,-3.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,894,899,Offset 1-7 7mer-m8,0.137721,0.029,-1.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,571,576,7mer-m8,0.501699,0.105,-5.10
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,534,556,N/A,158.000000,0.295,-26.67
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,70,76,7mer-1A,0.173100,0.428,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,70,76,7mer-1A,0.173100,0.428,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,856,862,7mer-m8,0.246000,0.519,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,841,863,7mer-m8,141.000000,0.016,
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1057,1062,7mer-m8,0.371233,0.078,-3.74
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,628,650,7mer-m8,0.237130,0.050,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.029640,0.006,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,895,900,Offset 1-7 7mer-m8,0.744513,0.156,-7.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.190842,0.040,-1.94
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1042,1047,8mer,0.158088,0.033,-1.60
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1087,1092,7mer-m8,0.629582,0.132,-6.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1095,1100,8mer,0.582945,0.122,-5.90
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,743,748,7mer-m8,0.113706,0.024,-1.14
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,913,918,7mer-m8,0.754381,0.158,-7.60
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,920,925,7mer-m8,1.608019,0.337,-16.20
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,369,374,8mer,0.113155,0.024,-1.14
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.181645,0.038,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1089,1094,7mer-m8,0.849718,0.178,-8.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.209462,0.044,-2.10
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,836,841,7mer-m8,0.598462,0.126,-6.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1114,1119,7mer-m8,0.615414,0.129,-6.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.550341,0.115,-5.57
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.122516,0.026,-1.24
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1057,1062,Offset 1-7 7mer-m8,0.029510,0.006,-0.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,898,903,7mer-m8,0.790435,0.166,-8.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,363,383,7mer-m8,1.574941,0.330,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,804,828,7mer-m8,0.962966,0.202,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,281,287,7mer-m8,0.344000,0.642,
predicted,2325372,Mir448,rno-miR-448-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.751899,0.158,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,266,288,7mer-m8,148.000000,0.131,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1012,1017,Offset 1-7 7mer-m8,0.042299,0.009,-0.43
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.023822,0.005,-0.24
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1090,1095,Offset 1-7 7mer-m8,0.009881,0.002,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,656,677,N/A,0.345815,0.073,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,912,917,7mer-m8,0.523662,0.110,-5.30
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,815,820,7mer-m8,0.009881,0.002,-0.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.088923,0.019,-0.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.148891,0.031,-1.50
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,681,686,7mer-m8,0.138325,0.029,-1.40
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.612585,0.128,-6.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,730,735,7mer-m8,0.191681,0.040,-1.94
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,127,150,6mer+,140.000000,0.000,-16.27
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1036,1041,7mer-m8,0.082995,0.017,-0.84
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,166,186,8mer,147.000000,0.115,-6.25
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,745,766,N/A,143.000000,0.049,-20.67
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.142935,0.030,-1.44
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,227,249,N/A,149.000000,0.148,-22.66
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.411195,0.086,-4.18
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.508583,0.107,-5.17
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,898,903,7mer-m8,0.531210,0.111,-5.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.521372,0.109,-5.30
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,808,813,7mer-m8,0.286532,0.060,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1026,1031,8mer,0.198521,0.042,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,920,925,Offset 1-7 7mer-m8,1.061157,0.223,-10.74
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.523662,0.110,-5.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,879,884,Offset 1-7 7mer-m8,0.091887,0.019,-0.93
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,747,767,N/A,150.000000,0.164,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1084,1089,Offset 1-7 7mer-m8,0.177069,0.037,-1.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.141656,0.030,-1.44
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,417,438,Offset 3-8 6mer,141.000000,0.016,-15.06
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,730,736,8mer,0.271350,0.551,-0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1087,1092,Offset 1-7 7mer-m8,0.039521,0.008,-0.40
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,711,737,8mer,0.265200,0.543,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,853,858,7mer-m8,0.503252,0.106,-5.07
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,895,900,7mer-m8,0.853641,0.179,-8.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.291826,0.061,-2.94
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.131818,0.028,-1.34
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,763,784,7mer-m8,145.000000,0.082,-14.06
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.053602,0.011,-0.54
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,458,463,Offset 1-7 7mer-m8,0.033446,0.007,-0.34
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.024061,0.005,-0.24
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,383,388,Offset 1-7 7mer-m8,0.214547,0.045,-2.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,922,927,Offset 1-7 7mer-m8,0.852181,0.179,-8.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1056,1061,7mer-m8,0.424083,0.089,-4.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.090230,0.019,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.745909,0.156,-7.44
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1015,1020,7mer-m8,0.333853,0.070,-3.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,571,576,Offset 1-7 7mer-m8,0.174445,0.037,-1.74
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,698,704,Offset 1-7 8mer,0.490297,0.981,-20.20
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,602,623,7mer-m8,0.118563,0.025,
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1036,1041,7mer-m8,0.033446,0.007,-0.34
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,435,456,Offset 3-8 6mer,142.000000,0.033,-21.26
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,976,981,7mer-m8,0.113624,0.024,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.102757,0.022,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,672,677,7mer-m8,0.207490,0.044,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.359646,0.075,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,808,813,7mer-m8,0.062247,0.013,-0.63
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,142,148,7mer-1A,0.206200,0.469,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,142,148,7mer-1A,0.206200,0.469,0.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,437,442,8mer,0.202492,0.042,-2.04
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,409,430,8mer,156.000000,0.262,-9.97
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,166,185,Offset 3-8 6mer,145.000000,0.082,-10.50
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,1122,1127,Offset 1-7 7mer-m8,0.714674,0.150,-7.20
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014274,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.616415,0.129,-6.18