Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.419111,0.088,-3.31
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,92,97,8mer,0.878621,0.184,-6.90
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,89,110,N/A,1.460285,0.306,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.623948,0.131,-4.90
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.891355,0.187,-7.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.623948,0.131,-4.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,25,30,8mer,0.727090,0.153,-5.71
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.369275,0.077,-2.90
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.318341,0.067,-2.50
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.573014,0.120,-4.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.052208,0.011,-0.41
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.268680,0.056,-2.11
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 8mer,0.012734,0.003,-0.10
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,33,53,8mer,0.269000,0.056,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.386702,0.081,-3.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.038428,0.008,-0.30
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.179333,0.038,-1.40
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.343808,0.072,-2.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.662149,0.139,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,1.204094,0.253,-9.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.742952,0.156,-5.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,1.253535,0.263,-9.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.861014,0.181,-6.80
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.709070,0.149,-5.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,1.177563,0.247,-9.30
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.078504,0.016,-0.62
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,76,81,8mer,0.307428,0.064,-2.40
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.257471,0.054,-2.01
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.550809,0.116,-4.30
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,32,53,8mer,0.305607,0.064,
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,109,114,Offset 1-7 7mer-m8,0.204952,0.043,-1.60
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 8mer,0.077675,0.016,-0.61
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.305607,0.064,-2.40
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.721732,0.151,-5.70
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.064942,0.014,-0.51
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.076402,0.016,-0.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,14,19,7mer-m8,1.107826,0.232,-8.70
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.407476,0.085,-3.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.721732,0.151,-5.70
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,46,52,8mer,0.529200,0.874,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.268200,0.547,0.00
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,25,31,7mer-1A,0.257650,0.534,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,46,52,8mer,0.529200,0.874,0.00
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,47,52,8mer,0.737312,0.155,-5.72
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.015280,0.003,
predicted,2325448,Mir539,rno-miR-539-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.252850,0.528,
predicted,2325448,Mir539,rno-miR-539-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.210650,0.475,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,8mer,1.273364,0.267,-10.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,92,97,8mer,1.056892,0.222,-8.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.765576,0.161,-5.90
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,36,41,8mer,0.207614,0.044,-1.60
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.721732,0.151,-5.70
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.899000,0.189,-7.10
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.065739,0.014,-0.51
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,32,37,Offset 1-7 7mer-m8,0.179544,0.038,-1.41
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.114603,0.024,-0.90
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,37,42,8mer,0.012734,0.003,-0.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.475233,0.100,-3.71
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.589238,0.124,-4.60
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.337032,0.280,-10.50
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.294619,0.062,-2.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.526471,0.110,-4.11
predicted,2325503,Mir301b,rno-miR-301b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,5,25,7mer-m8,0.316617,0.633,
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.078504,0.016,-0.62
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 8mer,0.076857,0.016,-0.60
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.090947,0.019,-0.71
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.025619,0.005,-0.20
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.949647,0.199,-7.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,47,52,8mer,0.649415,0.136,-5.10
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.563619,0.118,-4.40
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,58,78,6mer,150.000000,0.164,-13.32
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,37,42,8mer,0.562827,0.118,-4.42
predicted,2325519,Mir485,rno-miR-485-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,24,30,7mer-1A,0.262650,0.540,0.01
predicted,2325519,Mir485,rno-miR-485-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,24,30,7mer-1A,0.294300,0.580,-0.02
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.192278,0.040,-1.51
predicted,2325520,Mir382,rno-miR-382-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.461143,0.097,-3.60
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.127336,0.027,-1.00
predicted,2325521,Mir381,rno-miR-381-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,46,52,7mer-1A,0.210650,0.475,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.407476,0.085,-3.20
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.483499,0.101,-3.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.001281,0.000,-0.01
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.668657,0.140,-5.22
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 8mer,0.598481,0.126,-4.70
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.858237,0.180,-6.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 8mer,0.127336,0.027,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.432944,0.091,-3.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.445677,0.093,-3.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.653285,0.137,-5.10
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.457097,0.096,-3.61
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 7mer-m8,0.294147,0.062,-2.31
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.277800,0.058,-2.11
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.534813,0.112,-4.20
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,77,98,7mer-m8,0.377423,0.755,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.001273,0.000,-0.01
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.602047,0.126,-4.70
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.422714,0.089,-3.30
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.636682,0.134,-5.00
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.871047,0.183,-6.80
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.329211,0.069,-2.60
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.943562,0.198,-7.41
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 8mer,0.229205,0.048,-1.80
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.598481,0.126,-4.70
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 7mer-m8,0.012734,0.003,-0.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.509345,0.107,-4.00
predicted,2325581,Mir98,rno-miR-98-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,31,53,8mer,0.307428,0.064,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.343808,0.072,-2.70
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,37,42,8mer,0.658422,0.138,-5.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.445677,0.093,-3.50
predicted,2325585,Mir34c,rno-miR-34c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.267406,0.056,-2.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.000295,0.210,-7.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.356542,0.075,-2.80
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,47,52,8mer,0.269000,0.056,-2.10
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,47,52,8mer,0.241939,0.051,-1.90
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.611214,0.128,-4.80
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,32,53,8mer,140.000000,0.000,-3.63
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,Offset 1-7 8mer,0.522079,0.110,-4.10
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,47,52,8mer,0.343808,0.072,-2.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,45,50,8mer,0.089135,0.019,-0.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.038201,0.008,-0.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.534813,0.112,-4.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,55,60,7mer-m8,1.222429,0.256,-9.60
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.496612,0.104,-3.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.369275,0.077,-2.90
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,47,52,8mer,0.254673,0.053,-2.00
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,92,97,8mer,0.407476,0.085,-3.20
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,71,76,8mer,0.336431,0.071,-2.61
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.064450,0.014,-0.50
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,104,109,8mer,0.653377,0.137,-5.00
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.230479,0.048,-1.81
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.306570,0.274,-10.20
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.728364,0.153,
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,Offset 1-7 7mer-m8,0.292874,0.061,-2.30
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.583716,0.122,-4.61
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,0.696408,0.146,-5.50
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,112,117,Offset 1-7 7mer-m8,0.547546,0.115,-4.30
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.063668,0.013,-0.50
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.438085,0.092,-3.42
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 7mer-m8,0.051238,0.011,-0.40
predicted,4888574,Mir3590,rno-miR-3590-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.751284,0.158,-5.90
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,10,15,8mer,0.563619,0.118,-4.40
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.064879,0.014,-0.50
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.422714,0.089,-3.30
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,23,28,8mer,0.416865,0.087,-3.31
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.302258,0.063,-2.40
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.355479,0.075,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.012662,0.003,-0.10
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,72,77,8mer,0.438539,0.092,-3.50
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.547546,0.115,-4.30
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.025059,0.005,-0.20
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.327024,0.069,-2.61
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,105,110,Offset 1-7 8mer,0.338301,0.071,-2.70
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019135,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.107826,0.232,-8.70