Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,46,67,8mer,0.021433,0.043,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,46,67,8mer,0.020998,0.042,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,79,101,N/A,144.000000,0.053,-26.33
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,79,101,N/A,144.000000,0.053,-26.33
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,125,132,7mer-m8,0.432968,0.866,-16.30
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,125,132,7mer-m8,0.438427,0.877,-16.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,101,107,Offset 1-7 7mer-m8,0.468400,0.937,-16.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,101,107,Offset 1-7 7mer-m8,0.462896,0.926,-16.70
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,155,177,N/A,141.000000,0.013,-18.99
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,155,177,N/A,141.000000,0.013,-18.99
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,49,57,Offset 1-7 7mer-m8,0.411896,0.824,-16.60
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.417172,0.834,-16.60
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,133,154,7mer-m8,0.078706,0.157,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,133,154,7mer-m8,0.080170,0.160,
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,79,86,Offset 1-7 7mer-m8,0.156142,0.312,-17.90
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,79,86,Offset 1-7 7mer-m8,0.158786,0.318,-17.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,101,107,Offset 1-7 7mer-m8,0.468400,0.937,-16.70
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,101,107,Offset 1-7 7mer-m8,0.462896,0.926,-16.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,1,8,Offset 1-7 7mer-m8,0.048821,0.098,-19.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.049767,0.099,-19.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,80,88,Offset 1-7 8mer,0.047984,0.096,-19.80
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,80,88,Offset 1-7 8mer,0.048913,0.098,-19.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.152625,0.305,-18.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,55,63,Offset 1-7 7mer-m8,0.150103,0.300,-18.40
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,154,178,N/A,144.000000,0.053,-23.86
predicted,1348172,MIR342,hsa-miR-342-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,154,178,N/A,144.000000,0.053,-23.86
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,122,143,N/A,141.000000,0.013,-32.78
predicted,1348331,MIR323A,hsa-miR-323a-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,122,143,N/A,141.000000,0.013,-32.78
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,48,68,7mer-m8,0.177147,0.354,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,48,68,7mer-m8,0.180062,0.360,
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,125,132,7mer-m8,0.449342,0.899,-16.20
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,125,132,7mer-m8,0.454904,0.910,-16.20
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,55,61,Offset 1-7 7mer-m8,0.317216,0.634,-17.10
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,55,61,Offset 1-7 7mer-m8,0.321717,0.643,-17.10
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,129,152,7mer-m8,0.182763,0.366,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,129,152,7mer-m8,0.179793,0.360,
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,1,9,7mer-m8,0.023130,0.046,
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.023604,0.047,
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,145,153,Offset 1-7 7mer-m8,0.270925,0.542,-17.10
predicted,1601673,MIR656,hsa-miR-656-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,145,153,Offset 1-7 7mer-m8,0.266893,0.534,-17.10
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,49,72,Offset 3-8 6mer,0.399523,0.799,
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,49,72,Offset 3-8 6mer,0.404683,0.809,
predicted,1603078,MIR598,hsa-miR-598-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,123,144,6mer,145.000000,0.067,-27.06
predicted,1603078,MIR598,hsa-miR-598-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,123,144,6mer,145.000000,0.067,-27.06
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,195,215,8mer,144.000000,0.053,-6.47
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,195,214,7mer-m8,144.000000,0.053,-3.83
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,115,122,Offset 1-7 7mer-m8,0.260866,0.522,-17.40
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,115,122,Offset 1-7 7mer-m8,0.264793,0.530,-17.40
predicted,1603775,MIR146B,hsa-miR-146b-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,127,150,7mer-1A,152.000000,0.160,-32.08
predicted,1603775,MIR146B,hsa-miR-146b-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,127,150,7mer-1A,152.000000,0.160,-32.08
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,70,89,8mer,159.000000,0.253,-22.09
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,70,89,8mer,159.000000,0.253,-22.09
predicted,1603785,MIR412,hsa-miR-412-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,107,128,7mer-m8,163.000000,0.307,-24.92
predicted,1603785,MIR412,hsa-miR-412-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,107,128,7mer-m8,163.000000,0.307,-24.92
predicted,1604871,MIR431,hsa-miR-431-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,2,22,7mer-m8,143.000000,0.040,-13.16
predicted,1604871,MIR431,hsa-miR-431-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,2,22,7mer-m8,143.000000,0.040,-13.16
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,64,70,Offset 1-7 7mer-m8,0.250002,0.500,-17.30
predicted,1604875,MIR363,hsa-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,64,70,Offset 1-7 7mer-m8,0.253831,0.508,-17.30
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,10,31,7mer-m8,0.218924,0.438,
predicted,2290211,MIR889,hsa-miR-889-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,10,31,7mer-m8,0.222411,0.445,
predicted,2290211,MIR889,hsa-miR-889-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,10,31,7mer-m8,145.000000,0.067,
predicted,2290211,MIR889,hsa-miR-889-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,10,31,7mer-m8,145.000000,0.067,
predicted,2290213,MIR874,hsa-miR-874-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,134,151,7mer-m8,146.000000,0.080,-25.52
predicted,2290213,MIR874,hsa-miR-874-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,134,151,7mer-m8,146.000000,0.080,-25.52
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,112,134,7mer-m8,0.099806,0.200,
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,112,134,7mer-m8,0.101616,0.203,
predicted,2290215,MIR891A,hsa-miR-891a-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,112,134,7mer-m8,148.000000,0.107,-19.62
predicted,2290215,MIR891A,hsa-miR-891a-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,112,134,7mer-m8,148.000000,0.107,-19.62
predicted,2290221,MIR885,hsa-miR-885-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,139,161,N/A,141.000000,0.013,-20.42
predicted,2290221,MIR885,hsa-miR-885-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,139,161,N/A,141.000000,0.013,-20.42
predicted,2290242,MIR744,hsa-miR-744-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,157,165,Offset 1-7 7mer-m8,0.259602,0.519,-17.00
predicted,2290242,MIR744,hsa-miR-744-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,157,165,Offset 1-7 7mer-m8,0.263575,0.527,-17.00
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.328993,0.658,-17.20
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.333575,0.667,-17.20
predicted,2290265,MIR767,hsa-miR-767-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,113,121,Offset 1-7 7mer-m8,0.359225,0.718,-16.50
predicted,2290265,MIR767,hsa-miR-767-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,113,121,Offset 1-7 7mer-m8,0.364175,0.728,-16.50
predicted,2312875,MIR92B,hsa-miR-92b-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,46,67,N/A,143.000000,0.040,-27.22
predicted,2312875,MIR92B,hsa-miR-92b-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,46,67,N/A,143.000000,0.040,-27.22
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,146,153,7mer-m8,0.343623,0.687,-16.70
predicted,2312881,MIR558,hsa-miR-558,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,146,153,7mer-m8,0.348415,0.697,-16.70
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,101,107,7mer-m8,0.434674,0.869,-16.70
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.440050,0.880,-16.70
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,3,11,Offset 1-7 7mer-m8,0.154221,0.308,-18.50
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.156789,0.314,-18.50
predicted,2312890,MIR1178,hsa-miR-1178-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,112,120,Offset 1-7 7mer-m8,0.289321,0.579,-16.90
predicted,2312890,MIR1178,hsa-miR-1178-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,112,120,Offset 1-7 7mer-m8,0.293605,0.587,-16.90
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,76,82,8mer,0.483944,0.968,-16.30
predicted,2312890,MIR1178,hsa-miR-1178-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,76,82,8mer,0.489620,0.979,-16.30
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,1,9,7mer-m8,0.012954,0.026,
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,1,9,7mer-m8,0.013230,0.026,
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,136,158,N/A,0.435341,0.871,
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,136,158,N/A,0.429944,0.860,
predicted,2312905,MIR1301,hsa-miR-1301-3p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,134,157,N/A,146.000000,0.080,-30.43
predicted,2312905,MIR1301,hsa-miR-1301-3p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,134,157,N/A,146.000000,0.080,-30.43
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,143,149,8mer,0.296757,0.593,-17.20
predicted,2312919,MIR1291,hsa-miR-1291,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,143,149,8mer,0.301061,0.602,-17.20
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,64,70,Offset 1-7 7mer-m8,0.370323,0.741,-16.80
predicted,2312920,MIR1293,hsa-miR-1293,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,64,70,Offset 1-7 7mer-m8,0.375292,0.751,-16.80
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,67,74,7mer-m8,0.130809,0.262,-18.60
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,67,74,7mer-m8,0.133054,0.266,-18.60
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,47,67,N/A,0.013154,0.026,
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,98,105,7mer-m8,0.146846,0.294,-18.20
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,98,105,7mer-m8,0.149341,0.299,-18.20
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,47,67,N/A,0.012880,0.026,
predicted,2312948,MIR1294,hsa-miR-1294,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,68,91,7mer-1A,141.000000,0.013,-21.53
predicted,2312948,MIR1294,hsa-miR-1294,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,68,91,7mer-1A,141.000000,0.013,-21.53
predicted,2312948,MIR1294,hsa-miR-1294,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,68,91,7mer-1A,0.220929,0.442,
predicted,2312955,MIR1258,hsa-miR-1258,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,161,183,8mer,141.000000,0.013,-14.81
predicted,2312955,MIR1258,hsa-miR-1258,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,161,183,8mer,141.000000,0.013,-14.81
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,83,90,8mer,0.414629,0.829,-16.70
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,83,90,8mer,0.409389,0.819,-16.70
predicted,2312985,MIR1182,hsa-miR-1182,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,73,98,7mer-m8,155.000000,0.200,-29.50
predicted,2312985,MIR1182,hsa-miR-1182,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,73,98,7mer-m8,155.000000,0.200,-29.50
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,128,133,Offset 1-6 6mer,0.246576,0.493,-17.60
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,128,133,Offset 1-6 6mer,0.250327,0.501,-17.60
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,132,139,Offset 1-7 8mer,0.286661,0.573,-17.60
predicted,2312995,MIR1538,hsa-miR-1538,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,132,139,Offset 1-7 8mer,0.290809,0.582,-17.60
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,82,89,7mer-m8,0.401569,0.803,-16.40
predicted,2946920,MIR1304,hsa-miR-1304-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,82,89,7mer-m8,0.406828,0.814,-16.40
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,60,66,8mer,0.294665,0.589,-17.20
predicted,2974674,MIR1321,hsa-miR-1321,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,60,66,8mer,0.298949,0.598,-17.20
predicted,3497324,MIR711,hsa-miR-711,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,132,139,8mer,0.219984,0.440,-17.60
predicted,3497324,MIR711,hsa-miR-711,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,132,139,8mer,0.223445,0.447,-17.60
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,67,88,N/A,143.000000,0.040,-28.55
predicted,3497330,MIR762,hsa-miR-762,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,67,88,N/A,143.000000,0.040,-28.55
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,121,142,N/A,0.278491,0.557,
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,121,142,N/A,0.282592,0.565,
predicted,4108875,MIR4266,hsa-miR-4266,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,166,181,8mer,141.000000,0.013,-13.40
predicted,4108875,MIR4266,hsa-miR-4266,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,166,181,8mer,141.000000,0.013,-13.40
predicted,4108876,MIR4298,hsa-miR-4298,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,44,63,Offset 3-8 6mer,141.000000,0.013,-21.51
predicted,4108876,MIR4298,hsa-miR-4298,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,44,63,Offset 3-8 6mer,141.000000,0.013,-21.51
predicted,4108877,MIR4258,hsa-miR-4258,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,113,118,Offset 1-6 6mer,0.361747,0.723,-17.00
predicted,4108877,MIR4258,hsa-miR-4258,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,113,118,Offset 1-6 6mer,0.366617,0.733,-17.00
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,68,75,Offset 1-7 8mer,0.153889,0.308,-18.40
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,68,75,Offset 1-7 8mer,0.156461,0.313,-18.40
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,119,139,7mer-m8,140.000000,0.000,-17.35
predicted,4108891,MIR3130-2,hsa-miR-3130-5p,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,119,139,7mer-m8,140.000000,0.000,-17.35
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,101,108,7mer-m8,0.364083,0.728,-17.00
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,101,108,7mer-m8,0.368970,0.738,-17.00
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,83,90,Offset 1-7 8mer,0.143115,0.286,-18.20
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,83,90,Offset 1-7 8mer,0.145560,0.291,-18.20
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,129,150,8mer,0.027833,0.056,
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,129,150,8mer,0.027278,0.055,
predicted,4108936,MIR4324,hsa-miR-4324,Miranda,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,85,104,7mer-m8,140.000000,0.000,-10.30
predicted,4108936,MIR4324,hsa-miR-4324,Miranda,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,85,104,7mer-m8,140.000000,0.000,-10.30
predicted,4108941,MIR4312,hsa-miR-4312,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,142,149,Offset 1-7 8mer,0.441563,0.883,-16.10
predicted,4108941,MIR4312,hsa-miR-4312,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,142,149,Offset 1-7 8mer,0.447113,0.894,-16.10
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,67,74,7mer-m8,0.123650,0.247,-18.70
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,67,74,7mer-m8,0.125789,0.252,-18.70
predicted,4108963,MIR4257,hsa-miR-4257,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,102,109,Offset 1-7 8mer,0.353093,0.706,-16.70
predicted,4108963,MIR4257,hsa-miR-4257,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,102,109,Offset 1-7 8mer,0.357957,0.716,-16.70
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,172,180,Offset 1-7 8mer,0.356564,0.713,-16.90
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000480798,protein_coding,PRINCIPAL,No,172,180,Offset 1-7 8mer,0.361416,0.723,-16.90
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000376835,protein_coding,UNKNOWN,No,98,106,Offset 1-7 7mer-m8,0.186123,0.372,-18.00