Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,751,773,7mer-m8,151.000000,0.180,-11.70
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1010,1016,7mer-m8,0.152000,0.401,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1010,1016,7mer-m8,0.136500,0.382,0.02
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,870,876,8mer,0.329300,0.624,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,455,476,7mer-m8,140.000000,0.000,-9.65
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,76,97,N/A,141.000000,0.016,-20.89
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,297,319,7mer-m8,143.000000,0.049,-5.60
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,405,428,N/A,140.000000,0.000,-9.73
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,851,874,7mer-m8,145.000000,0.082,-9.10
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,453,459,7mer-1A,0.009100,0.222,0.02
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,453,459,7mer-1A,0.051300,0.275,-0.02
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.143500,0.391,-0.04
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,420,426,7mer-m8,0.081500,0.313,0.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1,15,N/A,141.000000,0.016,-20.08
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,395,401,7mer-m8,0.178000,0.434,
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,395,401,7mer-m8,0.147000,0.395,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,11,17,7mer-1A,0.000000,0.211,0.00
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,873,879,7mer-1A,0.064850,0.292,-0.03
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,884,890,7mer-m8,0.034000,0.253,0.01
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,884,890,7mer-m8,0.003000,0.214,0.04
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,161,184,7mer-m8,163.000000,0.377,-23.19
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.211000,0.475,-0.03
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,397,403,7mer-m8,0.180000,0.436,0.01
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,236,258,7mer-m8,142.000000,0.033,-10.13
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1034,1056,N/A,142.000000,0.033,-10.26
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,606,612,7mer-m8,0.118000,0.359,-0.03
predicted,2325389,Mir100,rno-miR-100-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,606,612,7mer-m8,0.071500,0.300,0.02
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,769,775,7mer-1A,-0.028900,0.174,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,769,775,7mer-1A,-0.007800,0.201,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,850,874,7mer-m8,156.000000,0.262,-11.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,355,375,N/A,141.000000,0.016,-12.84
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.074200,0.304,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.074200,0.304,0.00
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,642,661,8mer,148.000000,0.131,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,841,864,Offset 3-8 6mer,151.000000,0.180,-16.45
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,298,318,N/A,147.000000,0.115,-10.13
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,667,685,7mer-m8,147.000000,0.115,-11.48
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,850,874,7mer-m8,156.000000,0.262,-11.60
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,962,988,7mer-m8,141.000000,0.016,-14.89
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,498,504,8mer,0.278100,0.559,0.01
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,498,504,8mer,0.278100,0.559,0.01
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,652,673,7mer-m8,153.000000,0.213,-18.57
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,959,980,7mer-m8,148.000000,0.131,-13.07
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,756,777,8mer,140.000000,0.000,-14.66
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,841,864,Offset 3-8 6mer,143.000000,0.049,-15.38
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,805,811,7mer-m8,0.112500,0.352,0.02
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,805,811,7mer-m8,0.097000,0.332,0.04
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,99,118,7mer-m8,154.000000,0.230,-10.68
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,628,634,8mer,0.257300,0.533,-0.00
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,628,634,8mer,0.257300,0.533,-0.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1,13,7mer-m8,141.000000,0.016,-18.55
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,690,712,7mer-m8,152.000000,0.197,-12.37
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,488,494,7mer-m8,0.135500,0.381,0.02
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,488,494,7mer-m8,0.151000,0.400,0.01
predicted,2325443,Mir380,rno-miR-380-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,956,977,N/A,141.000000,0.016,-12.42
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,940,959,N/A,141.000000,0.016,-10.70
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,25,44,7mer-m8,157.000000,0.279,-18.91
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,543,564,N/A,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,35,56,Offset 3-8 6mer,140.000000,0.000,
predicted,2325451,Mir221,rno-miR-221-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,438,444,7mer-m8,0.137000,0.382,0.01
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,438,444,7mer-m8,0.137000,0.382,0.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,355,375,N/A,141.000000,0.016,-10.12
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,587,608,7mer-m8,144.000000,0.066,-7.15
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,592,613,7mer-m8,149.000000,0.148,-6.99
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,689,695,7mer-m8,0.130000,0.374,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,689,695,7mer-m8,0.114500,0.354,0.02
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,408,429,7mer-m8,141.000000,0.016,-12.36
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,940,961,N/A,141.000000,0.016,-13.43
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,506,527,7mer-1A,145.000000,0.082,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,611,636,7mer-m8,147.000000,0.115,
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,19,40,8mer,156.000000,0.262,
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1032,1038,7mer-1A,0.030100,0.248,0.02
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1032,1038,7mer-1A,0.040650,0.262,0.01
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,9,32,N/A,146.000000,0.098,-19.17
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,586,608,7mer-m8,155.000000,0.246,-9.53
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.074200,0.304,0.00
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,835,841,7mer-1A,0.074200,0.304,0.00
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,327,346,Offset 3-8 6mer,142.000000,0.033,-10.75
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,286,305,Offset 3-8 6mer,141.000000,0.016,-8.85
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,921,942,N/A,143.000000,0.049,-12.15
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1013,1033,7mer-m8,155.000000,0.246,-8.99
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,540,561,N/A,140.000000,0.000,-18.30
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,533,539,7mer-m8,0.143000,0.390,0.04
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,533,539,7mer-m8,0.251500,0.526,-0.07
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,633,639,7mer-m8,0.009000,0.222,
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,633,639,7mer-m8,0.055500,0.280,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,676,695,7mer-m8,151.000000,0.180,-15.27
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,234,254,N/A,143.000000,0.049,-10.49
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,191,213,6mer,140.000000,0.000,-14.96
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,713,734,N/A,147.000000,0.115,-12.51
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,85,107,7mer-m8,143.000000,0.049,-16.21
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,117,141,Offset 3-8 6mer,148.000000,0.131,-13.19
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1030,1036,7mer-1A,0.058200,0.284,0.00
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,110,131,8mer,154.000000,0.230,-6.45
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1030,1036,7mer-1A,0.058200,0.284,0.00
predicted,2325570,Mir137,rno-miR-137-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,765,788,Offset 3-8 6mer,146.000000,0.098,-17.17
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,517,539,8mer,150.000000,0.164,-11.13
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,894,900,7mer-1A,0.033400,0.253,-0.04
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,894,900,7mer-1A,-0.008800,0.200,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,894,900,7mer-1A,-0.008800,0.200,0.00
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,894,900,7mer-1A,0.033400,0.253,-0.04
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,854,874,7mer-m8,163.000000,0.377,-13.73
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1025,1046,N/A,144.000000,0.066,-14.99
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,587,608,7mer-m8,140.000000,0.000,-7.15
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,592,613,7mer-m8,149.000000,0.148,-7.31
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,587,608,7mer-m8,140.000000,0.000,-7.26
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,592,613,7mer-m8,153.000000,0.213,-8.24
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,857,878,8mer,144.000000,0.066,-10.13
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.171200,0.425,0.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.171200,0.425,0.00
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,407,428,7mer-m8,145.000000,0.082,-10.61
predicted,2325601,Mir10a,rno-miR-10a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,185,206,6mer,148.000000,0.131,-11.99
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,851,874,6mer,140.000000,0.000,-11.76
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,850,874,7mer-m8,149.000000,0.148,-13.35
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,177,201,8mer,160.000000,0.328,-26.29
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,5,29,N/A,143.000000,0.049,-20.53
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1032,1038,7mer-1A,0.103950,0.341,-0.05
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1032,1038,7mer-1A,0.030100,0.248,0.02
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,51,72,N/A,140.000000,0.000,
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,406,427,7mer-m8,152.000000,0.197,-11.20
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,982,988,7mer-1A,0.074650,0.304,0.01
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,863,869,7mer-1A,0.054650,0.279,0.01
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,411,431,N/A,145.000000,0.082,-19.39
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,24,43,7mer-m8,145.000000,0.082,-13.33
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,619,625,7mer-m8,0.056000,0.281,
predicted,4888603,Mir299b,rno-miR-299b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,619,625,7mer-m8,0.087000,0.320,
predicted,4888604,Mir3556a,rno-miR-3556a,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,159,165,7mer-1A,0.186300,0.444,-0.02
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,855,874,7mer-m8,149.000000,0.148,-7.64
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,404,428,N/A,140.000000,0.000,
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,214,236,N/A,141.000000,0.016,-11.42
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,1040,1058,7mer-m8,144.000000,0.066,-14.60
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,953,976,8mer,155.000000,0.246,-18.05
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,687,693,7mer-1A,0.057200,0.282,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,894,900,7mer-1A,-0.008800,0.200,0.00
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,614,620,7mer-m8,0.201000,0.463,-0.03
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,898,904,8mer,0.285400,0.569,-0.01
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,636,642,7mer-m8,0.077500,0.308,0.02
predicted,9685628,Mir466c,rno-miR-466c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,891,911,N/A,140.000000,0.000,-13.61
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006453,protein_coding,PRINCIPAL,No,71,91,Offset 3-8 6mer,140.000000,0.000,

