Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325598,Mir21,rno-miR-21-5p,Mirtarbase,external_info,Microarray//qRT-PCR//Western blot,Functional MTI,17478730,,,,,,,,,,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,109,130,7mer-m8,0.230000,0.499,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,44,50,7mer-1A,0.255300,0.531,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,44,50,7mer-1A,0.213100,0.478,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.237480,0.050,-1.89
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,0.590558,0.124,-4.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,64,69,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.704900,0.148,-5.61
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.414647,0.087,-3.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.462325,0.097,-3.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-7 8mer,0.372875,0.078,-3.00
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 8mer,0.124394,0.026,-0.99
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,48,53,8mer,0.515167,0.108,-4.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.898628,0.188,-7.11
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,1.599394,0.335,-12.80
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.587560,0.123,-4.59
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.126129,0.236,-8.91
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.036439,0.008,-0.29
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 8mer,0.112486,0.024,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.716208,0.150,-5.70
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.528989,0.111,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.189732,0.040,-1.51
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.152330,0.032,-1.19
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,92,115,N/A,142.000000,0.033,
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.466164,0.098,-3.71
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.237480,0.050,-1.89
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.443836,0.093,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,101,106,8mer,0.358424,0.075,-2.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,43,61,7mer-m8,0.334000,0.630,
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.287500,0.571,0.02
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.281054,0.059,-2.21
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.499811,0.105,-4.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,10,15,Offset 1-7 7mer-m8,0.151667,0.032,-1.20
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,117,122,8mer,0.576039,0.121,-4.50
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.224914,0.047,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,1.171269,0.246,-9.21
predicted,2325505,Mir188,rno-miR-188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,20,26,7mer-1A,0.167100,0.420,0.02
predicted,2325508,Mir883,rno-miR-883-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,110,116,8mer,0.472150,0.803,0.00
predicted,2325508,Mir883,rno-miR-883-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,96,117,8mer,0.478300,0.811,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.120815,0.025,-0.95
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 8mer,0.197624,0.041,-1.59
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,1.124866,0.236,-8.90
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.300305,0.063,-2.39
predicted,2325545,Mir219a1,rno-miR-219a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,123,129,7mer-m8,0.245500,0.519,-0.01
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,53,59,7mer-1A,0.201650,0.464,0.01
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,53,59,7mer-1A,0.212200,0.477,0.00
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.551606,0.116,-4.39
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,19,24,8mer,0.551606,0.116,-4.39
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.576032,0.121,-4.61
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.101111,0.021,-0.80
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.825323,0.173,-6.53
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.427212,0.090,-3.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.427212,0.090,-3.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.101777,0.021,-0.81
predicted,2325588,Mir30a,rno-miR-30a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.287500,0.571,0.02
predicted,2325588,Mir30a,rno-miR-30a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,40,61,7mer-m8,0.334000,0.630,
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,40,61,7mer-m8,0.528989,0.111,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.389517,0.082,-3.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.103033,0.022,-0.82
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,20,25,7mer-m8,0.526476,0.110,-4.19
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.628253,0.132,-5.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 8mer,0.074971,0.016,-0.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.302818,0.064,-2.41
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,93,100,Offset 1-7 7mer-m8,0.478420,0.957,-15.00
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 8mer,0.277688,0.058,-2.21
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.241404,0.051,-1.91
predicted,4888603,Mir299b,rno-miR-299b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-7 7mer-m8,0.303945,0.064,
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.695142,0.146,-5.50
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.276145,0.058,-2.21
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.013745,0.003,-0.11
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.657503,0.138,-5.29
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000028143,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,1.189324,0.249,

