Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,39,62,6mer,143.000000,0.049,-19.09
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,204,227,N/A,143.000000,0.049,-28.52
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,499,506,Offset 1-7 7mer-m8,0.450364,0.901,-19.60
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,40,60,N/A,142.000000,0.033,-19.79
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,596,617,8mer,143.000000,0.049,-14.88
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,501,508,8mer,0.356250,0.712,-19.70
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,110,130,N/A,151.000000,0.180,-24.99
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,49,72,Offset 3-8 6mer,140.000000,0.000,-21.21
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,346,365,7mer-m8,146.000000,0.098,
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,317,323,7mer-1A,0.020100,0.236,0.02
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,317,323,7mer-1A,0.051750,0.276,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,348,369,Offset 3-8 6mer,144.000000,0.066,-20.15
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,20,42,7mer-m8,151.000000,0.180,
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,694,700,7mer-1A,-0.041350,0.159,0.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,653,673,Offset 3-8 6mer,142.000000,0.033,-13.84
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,694,700,7mer-1A,-0.051900,0.146,0.02
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,357,375,7mer-m8,145.000000,0.082,-10.17
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,425,431,8mer,0.274200,0.555,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,425,431,8mer,0.274200,0.555,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,337,365,N/A,143.000000,0.049,-23.12
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,53,71,N/A,153.000000,0.213,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,674,694,7mer-m8,155.000000,0.246,-12.20
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,393,415,7mer-m8,149.000000,0.148,-17.85
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,393,412,7mer-m8,152.000000,0.197,-20.75
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,466,487,7mer-m8,160.000000,0.328,-22.65
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.157850,0.409,-0.03
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.178950,0.435,-0.05
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,135,158,7mer-1A,140.000000,0.000,-18.78
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,187,213,Offset 3-8 6mer,141.000000,0.016,-28.04
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,626,648,Offset 3-8 6mer,143.000000,0.049,-18.95
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,359,381,7mer-m8,144.000000,0.066,-16.03
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,461,478,8mer,145.000000,0.082,-18.08
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,548,566,7mer-m8,153.000000,0.213,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,454,460,7mer-m8,0.184000,0.441,0.01
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,145,163,6mer,151.000000,0.180,-22.47
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,273,293,N/A,143.000000,0.049,-16.35
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,642,662,Offset 3-8 6mer,150.000000,0.164,-13.16
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,191,210,7mer-m8,155.000000,0.246,-25.56
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,510,531,8mer,140.000000,0.000,-12.64
predicted,2325504,Mir190b,rno-miR-190b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,253,259,8mer,0.405150,0.719,0.00
predicted,2325504,Mir190b,rno-miR-190b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,253,259,8mer,0.407200,0.721,0.00
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,486,506,7mer-m8,158.000000,0.295,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,162,183,7mer-m8,150.000000,0.164,-13.40
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,385,405,N/A,161.000000,0.344,-23.39
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,121,142,N/A,147.000000,0.115,
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,481,504,7mer-m8,149.000000,0.148,
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,616,638,6mer,153.000000,0.213,-20.56
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,111,133,N/A,150.000000,0.164,-28.23
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,568,592,7mer-m8,148.000000,0.131,-21.20
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,454,460,7mer-m8,0.184000,0.441,0.01
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,454,460,7mer-m8,0.215000,0.480,-0.03
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,121,142,N/A,147.000000,0.115,-21.51
predicted,2325573,Mir130b,rno-miR-130b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,694,700,7mer-1A,-0.030800,0.172,0.00
predicted,2325573,Mir130b,rno-miR-130b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,694,700,7mer-1A,-0.041350,0.159,0.01
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,651,669,8mer,147.000000,0.115,-9.36
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,608,629,7mer-m8,147.000000,0.115,-14.44
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,383,405,7mer-m8,152.000000,0.197,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,249,255,7mer-1A,0.178950,0.435,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,51,70,7mer-m8,146.000000,0.098,
predicted,2325624,Mir325,rno-miR-325-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,160,166,7mer-1A,0.111100,0.350,0.02
predicted,2325624,Mir325,rno-miR-325-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,160,166,7mer-1A,0.142750,0.390,-0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,101,122,N/A,140.000000,0.000,
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,670,676,7mer-m8,0.154000,0.404,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,450,474,Offset 3-8 6mer,146.000000,0.098,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,670,676,7mer-m8,0.185000,0.443,
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,97,120,N/A,140.000000,0.000,
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,552,572,8mer,140.000000,0.000,-17.07
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,351,368,7mer-m8,142.000000,0.033,-14.52
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,605,629,7mer-m8,145.000000,0.082,-19.13
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,633,656,8mer,152.000000,0.197,-13.63
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,300,321,8mer,151.000000,0.180,
predicted,7488972,Mir378b,rno-miR-378b,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,560,581,7mer-m8,155.000000,0.246,-15.85
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,442,464,N/A,152.000000,0.197,-23.47
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,345,363,8mer,145.000000,0.082,-12.99
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,588,609,N/A,147.000000,0.115,-21.31
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,69,92,7mer-m8,140.000000,0.000,-16.82
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,246,268,8mer,158.000000,0.295,-19.07
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,141,164,7mer-m8,160.000000,0.328,-20.52
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,503,523,N/A,143.000000,0.049,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,398,421,7mer-m8,156.000000,0.262,
predicted,7489033,Mir3102,rno-miR-3102,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,524,544,N/A,143.000000,0.049,-22.98
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,555,575,N/A,146.000000,0.098,-22.65
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,205,226,Offset 3-8 6mer,143.000000,0.049,-21.79
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,419,425,7mer-1A,0.095100,0.330,0.02
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,458,479,Offset 3-8 6mer,140.000000,0.000,-17.77
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,481,500,7mer-m8,146.000000,0.098,-14.38
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,146,167,N/A,150.000000,0.164,-21.80
predicted,9685629,Mir297,rno-miR-297,Targetscan,miRGate_prediction,,,,ENSRNOT00000029818,protein_coding,PRINCIPAL,No,319,325,7mer-m8,0.135500,0.381,-0.01

