Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,66,74,Offset 1-7 8mer,0.248514,0.497,-16.20
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,12,35,8mer,143.000000,0.040,-14.93
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,41,62,8mer,147.000000,0.093,-14.50
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,41,62,8mer,0.481189,0.962,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.486648,0.973,-15.10
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,82,103,7mer-m8,152.000000,0.160,-10.44
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,71,90,Offset 3-8 6mer,140.000000,0.000,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,93,112,Offset 3-8 6mer,147.000000,0.093,-19.45
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,69,90,Offset 3-8 6mer,148.000000,0.107,-19.53
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,42,63,7mer-m8,157.000000,0.227,-12.56
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,69,90,Offset 3-8 6mer,140.000000,0.000,-17.23
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.486648,0.973,-15.10
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,28,34,8mer,0.132668,0.265,-17.00
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,18,39,7mer-m8,140.000000,0.000,-9.96
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,42,63,7mer-m8,161.000000,0.280,-14.05
predicted,1353686,MIR145,hsa-miR-145-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.356761,0.714,-15.30
predicted,1353686,MIR145,hsa-miR-145-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,79,102,7mer-m8,151.000000,0.147,-15.17
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,104,111,Offset 1-7 8mer,0.261901,0.524,-16.10
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,110,115,Offset 1-6 7mer-1A,0.428655,0.857,-15.40
predicted,1601676,MIR653,hsa-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,3,11,Offset 1-7 8mer,0.420264,0.841,-15.30
predicted,1602912,MIR642A,hsa-miR-642a-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,35,59,Offset 3-8 6mer,141.000000,0.013,-17.71
predicted,1602912,MIR642A,hsa-miR-642a-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,17,N/A,140.000000,0.000,-16.35
predicted,1602925,MIR628,hsa-miR-628-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,94,114,N/A,141.000000,0.013,-14.34
predicted,1602925,MIR628,hsa-miR-628-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,94,114,N/A,0.456616,0.913,
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.347610,0.695,-15.70
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,54,74,N/A,0.154664,0.309,
predicted,1603091,MIR584,hsa-miR-584-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,54,74,N/A,149.000000,0.120,
predicted,1603096,MIR579,hsa-miR-579-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,34,56,Offset 3-8 6mer,154.000000,0.187,-20.39
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,18,25,8mer,0.148852,0.298,-16.60
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,23,43,7mer-m8,0.148852,0.298,
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.486648,0.973,-15.10
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,82,104,7mer-m8,0.278197,0.556,
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,82,104,7mer-m8,140.000000,0.000,
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,36,43,8mer,0.309967,0.620,-15.90
predicted,1603437,MIR502,hsa-miR-502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,98,118,7mer-m8,0.082659,0.165,
predicted,1603437,MIR502,hsa-miR-502-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,98,118,7mer-m8,159.000000,0.253,
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,28,34,8mer,0.196457,0.393,-16.60
predicted,1604868,MIR483,hsa-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,107,114,8mer,0.371470,0.743,-15.50
predicted,1605754,MIR449A,hsa-miR-449a,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.486648,0.973,-15.10
predicted,2290244,MIR876,hsa-miR-876-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,1,17,7mer-m8,150.000000,0.133,-9.94
predicted,2290246,MIR541,hsa-miR-541-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,1,19,8mer,150.000000,0.133,-12.54
predicted,2290267,MIR671,hsa-miR-671-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,66,74,Offset 1-7 8mer,0.342951,0.686,-15.70
predicted,2312896,MIR1202,hsa-miR-1202,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,17,23,Offset 1-7 8mer,0.338319,0.677,-15.70
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,68,75,7mer-m8,0.303478,0.607,-15.90
predicted,2312905,MIR1301,hsa-miR-1301-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,54,72,N/A,0.248309,0.497,
predicted,2312906,MIR1236,hsa-miR-1236-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,103,125,7mer-m8,157.000000,0.227,-23.58
predicted,2312910,MIR664A,hsa-miR-664a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,34,Offset 1-7 8mer,0.231655,0.463,-16.10
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,61,68,8mer,0.431247,0.862,-15.40
predicted,2312947,MIR1279,hsa-miR-1279,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,113,129,8mer,140.000000,0.000,-9.52
predicted,2946925,MIR1285-1,hsa-miR-1285-5p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,66,86,Offset 3-8 6mer,141.000000,0.013,-10.68
predicted,3476300,MIR449C,hsa-miR-449c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,18,26,Offset 1-7 8mer,0.346955,0.694,-15.30
predicted,3497335,MIR513B,hsa-miR-513b-5p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,17,36,8mer,145.000000,0.067,-17.46
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,28,34,Offset 1-7 8mer,0.199084,0.398,-16.50
predicted,4108867,MIR3126,hsa-miR-3126-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,29,35,8mer,0.226218,0.452,-16.10
predicted,4108918,MIR4267,hsa-miR-4267,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,58,75,8mer,0.049320,0.099,
predicted,4108918,MIR4267,hsa-miR-4267,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,58,75,8mer,141.000000,0.013,
predicted,4108944,MIR4277,hsa-miR-4277,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,22,40,7mer-m8,158.000000,0.240,-19.59
predicted,4108944,MIR4277,hsa-miR-4277,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,22,40,7mer-m8,0.316874,0.634,
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,95,115,N/A,0.024354,0.049,
predicted,4108976,MIR4328,hsa-miR-4328,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,84,100,7mer-m8,140.000000,0.000,-14.27
predicted,4108990,MIR3167,hsa-miR-3167,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,1,17,7mer-m8,145.000000,0.067,-13.56
predicted,4108993,MIR3065,hsa-miR-3065-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,40,64,7mer-m8,153.000000,0.173,-11.86
predicted,4108996,MIR3200,hsa-miR-3200-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,110,116,8mer,0.428099,0.856,-15.30
predicted,4109001,MIR500B,hsa-miR-500b-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,102,119,Offset 3-8 6mer,140.000000,0.000,-15.84
predicted,4109012,MIR3190,hsa-miR-3190-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,17,35,8mer,0.041609,0.083,
predicted,4109030,MIR3148,hsa-miR-3148,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,10,8mer,145.000000,0.067,-8.35
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,106,113,7mer-m8,0.191179,0.382,-16.50
predicted,4109053,MIR3187,hsa-miR-3187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.306150,0.612,-15.80
predicted,4109064,MIR548S,hsa-miR-548s,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,10,34,7mer-m8,0.101721,0.203,
predicted,4888761,MIR3908,hsa-miR-3908,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,65,85,8mer,0.400428,0.801,
predicted,4888761,MIR3908,hsa-miR-3908,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,65,85,8mer,152.000000,0.160,
predicted,4888783,MIR3925,hsa-miR-3925-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,84,103,7mer-m8,161.000000,0.280,-18.07
predicted,4888821,MIR642B,hsa-miR-642b-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,35,59,Offset 3-8 6mer,146.000000,0.080,-20.88
predicted,4888821,MIR642B,hsa-miR-642b-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,17,N/A,140.000000,0.000,-16.34
predicted,4888825,MIR3922,hsa-miR-3922-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,28,34,Offset 1-7 8mer,0.178948,0.358,-16.50
predicted,4888830,MIR3926-2,hsa-miR-3926,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.244198,0.488,-15.80
predicted,4888852,MIR3677,hsa-miR-3677-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,33,Offset 3-9 7mer-m8,0.431247,0.862,-15.40
predicted,5133888,MIR4442,hsa-miR-4442,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,60,68,Offset 1-7 8mer,0.338319,0.677,-15.70
predicted,5133925,MIR4435-2,hsa-miR-4435,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,26,33,Offset 1-7 7mer-m8,0.165948,0.332,-16.70
predicted,5133966,MIR4519,hsa-miR-4519,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,76,84,Offset 1-7 8mer,0.288922,0.578,-15.80
predicted,5133993,MIR4477A,hsa-miR-4477a,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,27,48,7mer-m8,156.000000,0.213,-10.18
predicted,5134015,MIR4448,hsa-miR-4448,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,107,114,Offset 1-7 8mer,0.349678,0.699,-15.50
predicted,5134028,MIR4778,hsa-miR-4778-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,99,123,N/A,150.000000,0.133,-24.64
predicted,5134050,MIR4786,hsa-miR-4786-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,24,45,Offset 3-8 6mer,0.349678,0.699,
predicted,5134050,MIR4786,hsa-miR-4786-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,24,45,Offset 3-8 6mer,153.000000,0.173,
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,106,112,Offset 1-7 7mer-m8,0.242910,0.486,-16.20
predicted,5134055,MIR4691,hsa-miR-4691-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.242910,0.486,-16.20
predicted,5134092,MIR4660,hsa-miR-4660,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,66,73,7mer-m8,0.272052,0.544,-15.90
predicted,5134095,MIR4794,hsa-miR-4794,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,34,Offset 1-7 8mer,0.248203,0.496,-15.90
predicted,5134109,MIR3688-2,hsa-miR-3688-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,12,7mer-m8,146.000000,0.080,-10.08
predicted,5134119,MIR4645,hsa-miR-4645-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,50,69,N/A,0.301797,0.604,
predicted,5134121,MIR4766,hsa-miR-4766-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,66,86,7mer-m8,143.000000,0.040,-10.12
predicted,5134123,MIR4676,hsa-miR-4676-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,24,43,7mer-m8,0.211271,0.423,
predicted,5134123,MIR4676,hsa-miR-4676-5p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,19,25,8mer,0.246518,0.493,-16.10
predicted,5134123,MIR4676,hsa-miR-4676-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,24,43,7mer-m8,153.000000,0.173,
predicted,5134125,MIR4802,hsa-miR-4802-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,14,7mer-m8,154.000000,0.187,-12.20
predicted,5134134,MIR4701,hsa-miR-4701-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,33,Offset 1-7 7mer-m8,0.373677,0.747,-15.70
predicted,5134142,MIR4717,hsa-miR-4717-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,15,7mer-m8,0.454186,0.908,
predicted,5134144,MIR3529,hsa-miR-3529-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,44,65,7mer-m8,160.000000,0.267,-11.31
predicted,5134145,MIR4673,hsa-miR-4673,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,61,68,Offset 1-7 8mer,0.359367,0.719,-15.70
predicted,5134147,MIR4753,hsa-miR-4753-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,26,32,Offset 3-9 8mer,0.422246,0.844,-15.20
predicted,5134149,MIR4640,hsa-miR-4640-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,36,43,Offset 1-7 8mer,0.333475,0.667,-16.00
predicted,5134156,MIR4667,hsa-miR-4667-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,112,119,8mer,0.323855,0.648,-15.80
predicted,5134173,MIR4643,hsa-miR-4643,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,1,16,7mer-m8,148.000000,0.107,-9.63
predicted,5134175,MIR4719,hsa-miR-4719,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,41,63,Offset 3-8 6mer,145.000000,0.067,-11.74
predicted,5134189,MIR4726,hsa-miR-4726-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,36,43,Offset 1-7 8mer,0.353563,0.707,-15.80
predicted,6483868,MIR5006,hsa-miR-5006-5p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.407071,0.814,-15.60
predicted,6483892,MIR5002,hsa-miR-5002-5p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,32,54,7mer-m8,163.000000,0.307,-14.30
predicted,6483893,MIR5700,hsa-miR-5700,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,61,82,7mer-m8,151.000000,0.147,-10.76
predicted,6483908,MIR5708,hsa-miR-5708,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,36,44,Offset 1-7 8mer,0.301797,0.604,-15.80
predicted,6483930,MIR5193,hsa-miR-5193,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,106,113,7mer-m8,0.379887,0.760,-15.60
predicted,6483962,MIR5586,hsa-miR-5586-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,56,77,7mer-m8,155.000000,0.200,-15.10
predicted,6483964,MIR5589,hsa-miR-5589-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.325336,0.651,-15.60
predicted,8549818,MIR6501,hsa-miR-6501-5p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,20,27,8mer,0.370332,0.741,-15.40
predicted,8550119,MIR6792,hsa-miR-6792-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,114,120,Offset 1-7 8mer,0.237378,0.475,-16.20
predicted,8550119,MIR6792,hsa-miR-6792-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,106,112,Offset 1-7 7mer-m8,0.237378,0.475,-16.20
predicted,8550214,MIR6815,hsa-miR-6815-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,81,88,Offset 1-7 8mer,0.213813,0.428,-16.50
predicted,8550315,MIR6736,hsa-miR-6736-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,54,74,7mer-m8,0.057492,0.115,
predicted,8550431,MIR6502,hsa-miR-6502-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.107638,0.215,-16.90
predicted,8550565,MIR6820,hsa-miR-6820-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.410978,0.822,-15.10
predicted,8550570,MIR6807,hsa-miR-6807-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.211271,0.423,-16.30
predicted,8550652,MIR6512,hsa-miR-6512-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,8550730,MIR6509,hsa-miR-6509-5p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,74,91,8mer,151.000000,0.147,-15.26
predicted,8550856,MIR6720,hsa-miR-6720-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.181792,0.364,-16.70
predicted,8550933,MIR6791,hsa-miR-6791-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,112,119,8mer,0.326858,0.654,-15.70
predicted,8551078,MIR6881,hsa-miR-6881-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,112,120,Offset 1-7 8mer,0.475611,0.951,-14.90
predicted,8551093,MIR6875,hsa-miR-6875-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,106,125,N/A,143.000000,0.040,-18.79
predicted,8551093,MIR6875,hsa-miR-6875-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,106,125,N/A,0.475611,0.951,
predicted,8551166,MIR6872,hsa-miR-6872-5p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,75,83,Offset 1-7 8mer,0.464777,0.930,-15.10
predicted,8551292,MIR6131,hsa-miR-6131,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,18,25,Offset 1-7 8mer,0.373922,0.748,-15.50
predicted,8551292,MIR6131,hsa-miR-6131,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,27,34,8mer,0.486648,0.973,-15.10
predicted,8551307,MIR6772,hsa-miR-6772-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,108,115,Offset 1-7 8mer,0.435971,0.872,-15.30
predicted,8551379,MIR6814,hsa-miR-6814-3p,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,63,84,N/A,0.464777,0.930,
predicted,8551379,MIR6814,hsa-miR-6814-3p,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,63,84,N/A,154.000000,0.187,-19.15
predicted,8551419,MIR6874,hsa-miR-6874-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,16,39,7mer-m8,144.000000,0.053,-13.26
predicted,8551499,MIR6865,hsa-miR-6865-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,80,88,Offset 1-7 8mer,0.120135,0.240,-17.10
predicted,8551527,MIR6877,hsa-miR-6877-5p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,26,32,8mer,0.424081,0.848,-15.50
predicted,8551623,MIR8086,hsa-miR-8086,Rnahybrid,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,7,26,N/A,0.083259,0.166,
predicted,8551623,MIR8086,hsa-miR-8086,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,7,26,N/A,149.000000,0.120,-26.55
predicted,8551687,MIR6070,hsa-miR-6070,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.314944,0.630,-15.80
predicted,9684917,MIR5195,hsa-miR-5195-3p,Miranda,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,81,102,7mer-m8,150.000000,0.133,-16.04
predicted,9684917,MIR5195,hsa-miR-5195-3p,Rnahybrid,miRGate_prediction,,,,ENST00000609131,lincRNA,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.229548,0.459,-16.00
predicted,9685696,MIR466,hsa-miR-466,Miranda,miRGate_prediction,,,,ENST00000607997,lincRNA,UNKNOWN,Yes,37,59,7mer-m8,140.000000,0.000,-6.95

