Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,23,28,7mer-m8,0.366900,0.077,-2.92
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,23,28,7mer-m8,0.366900,0.077,-2.92
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,71,76,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,71,76,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,0.502602,0.105,-4.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,44,49,7mer-m8,0.502602,0.105,-4.00
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,88,93,7mer-m8,0.992640,0.208,-7.90
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,88,93,7mer-m8,0.992640,0.208,-7.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,58,63,Offset 1-7 7mer-m8,0.176945,0.037,-1.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,58,63,Offset 1-7 7mer-m8,0.176945,0.037,-1.40
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,6,12,Offset 1-7 7mer-m8,0.327584,0.655,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,6,12,Offset 1-7 7mer-m8,0.327584,0.655,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,66,71,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,66,71,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.555375,0.116,-4.42
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.555375,0.116,-4.42
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,17,22,7mer-m8,0.438521,0.092,-3.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.438521,0.092,-3.49
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,79,85,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,80,85,7mer-m8,0.464907,0.098,-3.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,80,85,7mer-m8,0.464907,0.098,-3.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,50,55,Offset 1-7 7mer-m8,0.352367,0.074,-2.82
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,50,55,Offset 1-7 7mer-m8,0.352367,0.074,-2.82
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,28,33,Offset 1-7 7mer-m8,0.127452,0.027,-1.02
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,28,33,Offset 1-7 7mer-m8,0.127452,0.027,-1.02
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,35,40,Offset 1-7 7mer-m8,0.302385,0.063,-2.42
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,35,40,Offset 1-7 7mer-m8,0.302385,0.063,-2.42
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.444803,0.093,-3.54
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,67,72,7mer-m8,0.444803,0.093,-3.54
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,0.984390,0.206,-7.92
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,14,19,7mer-m8,0.984390,0.206,-7.92
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,110,116,Offset 3-9 8mer,0.454736,0.909,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,110,116,Offset 3-9 8mer,0.454736,0.909,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,56,61,Offset 1-7 7mer-m8,0.584171,0.123,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,56,61,Offset 1-7 7mer-m8,0.584171,0.123,-4.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,36,41,Offset 1-7 8mer,0.462365,0.097,-3.72
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,36,41,Offset 1-7 8mer,0.462365,0.097,-3.72
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,26,31,7mer-m8,0.437507,0.092,-3.52
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,26,31,7mer-m8,0.437507,0.092,-3.52
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,1.137069,0.239,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,1.129573,0.237,-9.04
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,110,115,7mer-m8,1.129573,0.237,-9.04
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.499653,0.105,-4.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,123,128,Offset 1-7 7mer-m8,0.499653,0.105,-4.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,1.155913,0.242,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,62,70,Offset 1-7 7mer-m8,1.137069,0.239,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,92,100,Offset 1-7 7mer-m8,0.489166,0.978,
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.562287,0.118,-4.50
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,67,72,7mer-m8,0.562287,0.118,-4.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.596558,0.125,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.596558,0.125,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,79,85,Offset 1-7 7mer-m8,0.359300,0.719,-15.50
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,1,22,N/A,1.170828,0.246,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,1,22,N/A,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,21,26,7mer-m8,1.089588,0.229,-8.72
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,21,26,7mer-m8,1.089588,0.229,-8.72
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,59,64,Offset 1-7 8mer,0.322252,0.068,-2.50
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,59,64,Offset 1-7 8mer,0.322252,0.068,-2.50
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,0.581391,0.122,-4.60
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,44,49,7mer-m8,0.581391,0.122,-4.60
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,83,88,Offset 1-7 7mer-m8,0.074971,0.016,-0.60
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,83,88,Offset 1-7 7mer-m8,0.074971,0.016,-0.60
predicted,2325378,Mir199a2,rno-miR-199a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,78,86,Offset 1-7 7mer-m8,0.369169,0.738,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,78,86,Offset 1-7 7mer-m8,1.462573,0.307,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,87,92,7mer-m8,0.640818,0.134,-5.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,87,92,7mer-m8,0.640818,0.134,-5.10
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,84,106,N/A,147.000000,0.115,-27.10
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,84,106,N/A,147.000000,0.115,-27.10
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,67,72,7mer-m8,0.892119,0.187,-7.10
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,67,72,7mer-m8,0.892119,0.187,-7.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,47,52,7mer-m8,1.155986,0.242,-9.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,47,52,7mer-m8,1.155986,0.242,-9.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,39,44,7mer-m8,0.664748,0.139,-5.32
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,39,44,7mer-m8,0.664748,0.139,-5.32
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,62,81,7mer-m8,149.000000,0.148,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,62,81,7mer-m8,149.000000,0.148,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.049981,0.010,-0.40
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.049981,0.010,-0.40
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,74,92,N/A,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,74,92,N/A,0.942380,0.198,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,26,47,7mer-m8,0.753904,0.158,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,26,47,7mer-m8,0.753904,0.158,
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,3,9,8mer,0.417661,0.835,-15.30
predicted,2325414,Mir490,rno-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,3,9,8mer,0.417661,0.835,-15.30
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.062476,0.013,-0.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.062476,0.013,-0.50
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,112,117,8mer,0.707780,0.148,-5.60
predicted,2325427,Mir192,rno-miR-192-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,112,117,8mer,0.707780,0.148,-5.60
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.549792,0.115,-4.40
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,48,53,7mer-m8,0.549792,0.115,-4.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,40,45,7mer-m8,0.251301,0.053,-2.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,40,45,7mer-m8,0.251301,0.053,-2.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.240140,0.050,-1.90
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,43,48,7mer-m8,0.240140,0.050,-1.90
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.228684,0.048,-1.82
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,25,30,7mer-m8,0.228684,0.048,-1.82
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,92,97,7mer-m8,0.263866,0.055,-2.10
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,92,97,7mer-m8,0.263866,0.055,-2.10
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,83,88,7mer-m8,0.412344,0.086,-3.30
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,83,88,7mer-m8,0.412344,0.086,-3.30
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,2,8,Offset 1-7 7mer-m8,0.155011,0.310,-16.70
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,2,8,Offset 1-7 7mer-m8,0.155011,0.310,-16.70
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,71,76,8mer,1.126476,0.236,-8.80
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,71,76,8mer,1.126476,0.236,-8.80
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.224915,0.047,-1.80
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.224915,0.047,-1.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,84,89,8mer,0.477472,0.100,-3.80
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,84,89,8mer,0.477472,0.100,-3.80
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,110,115,7mer-m8,0.559564,0.117,-4.40
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.559564,0.117,-4.40
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,48,71,7mer-m8,1.213236,0.254,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.369057,0.077,-2.92
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.369057,0.077,-2.92
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,25,30,7mer-m8,0.668461,0.140,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,25,30,7mer-m8,0.668461,0.140,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,109,114,Offset 1-7 7mer-m8,0.290695,0.061,-2.30
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,109,114,Offset 1-7 7mer-m8,0.290695,0.061,-2.30
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,95,100,7mer-m8,0.356086,0.075,-2.80
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,95,100,7mer-m8,0.356086,0.075,-2.80
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,43,48,7mer-m8,0.125651,0.026,-1.00
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,43,48,7mer-m8,0.125651,0.026,-1.00
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,123,128,Offset 1-7 7mer-m8,0.203478,0.043,-1.60
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,123,128,Offset 1-7 7mer-m8,0.203478,0.043,-1.60
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.062476,0.013,-0.50
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.062476,0.013,-0.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,20,25,7mer-m8,0.236543,0.050,-1.86
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,20,25,7mer-m8,0.236543,0.050,-1.86
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.824688,0.173,-6.60
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.824688,0.173,-6.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,5,24,N/A,1.177949,0.247,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,5,24,N/A,1.177949,0.247,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,113,118,8mer,0.565428,0.119,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,113,118,8mer,0.565428,0.119,
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,69,74,7mer-m8,0.137448,0.029,-1.10
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,69,74,7mer-m8,0.137448,0.029,-1.10
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,110,115,7mer-m8,0.963087,0.202,-7.62
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,110,115,7mer-m8,0.963087,0.202,-7.62
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.657225,0.138,
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,63,70,Offset 1-7 7mer-m8,0.657225,0.138,
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,48,69,N/A,0.289253,0.578,
predicted,2325547,Mir217,rno-miR-217-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,48,69,N/A,0.289253,0.578,
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,68,73,7mer-m8,0.105547,0.022,-0.84
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,68,73,7mer-m8,0.105547,0.022,-0.84
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,102,108,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,22,27,7mer-m8,0.214919,0.045,-1.72
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.214919,0.045,-1.72
predicted,2325558,Mir186,rno-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,45,64,8mer,0.087619,0.175,
predicted,2325558,Mir186,rno-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,45,64,8mer,0.087619,0.175,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,16,21,7mer-m8,0.140729,0.030,-1.12
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067460,protein_coding,LONGEST,Yes,16,21,7mer-m8,0.140729,0.030,-1.12
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000066236,protein_coding,UNKNOWN,Yes,13,18,8mer,0.039985,0.008,-0.32