Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,387,408,7mer-m8,155.000000,0.200,-17.55
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,2,24,7mer-m8,146.000000,0.080,-13.53
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,2,24,7mer-m8,146.000000,0.080,-13.53
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,2,24,7mer-m8,146.000000,0.080,-13.53
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,2,24,7mer-m8,0.016407,0.033,
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,2,24,7mer-m8,0.139529,0.279,
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,235,257,7mer-m8,142.000000,0.027,-7.95
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,22,Offset 1-7 7mer-m8,0.314518,0.629,-13.60
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,337,357,N/A,143.000000,0.040,-15.35
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,361,381,N/A,149.000000,0.120,-23.06
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,60,67,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,236,257,7mer-m8,152.000000,0.160,-14.32
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,17,25,Offset 1-7 7mer-m8,0.085308,0.171,-17.40
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,98,104,8mer,0.494705,0.989,-15.20
predicted,1345628,MIR151A,hsa-miR-151a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,102,110,Offset 1-7 7mer-m8,0.396106,0.792,-15.20
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,38,60,7mer-m8,140.000000,0.000,-12.38
predicted,1345644,MIR217,hsa-miR-217,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,38,60,7mer-m8,140.000000,0.000,-12.38
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,121,141,7mer-m8,141.000000,0.013,-15.49
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,124,144,7mer-m8,152.000000,0.160,-20.50
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,141,161,7mer-m8,148.000000,0.107,-15.23
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 7mer-m8,0.198541,0.397,-16.40
predicted,1346807,MIR124-2,hsa-miR-124-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,21,Offset 3-8 7mer-1A,0.117488,0.235,-14.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,171,190,8mer,152.000000,0.160,-13.01
predicted,1347864,MIR147A,hsa-miR-147a,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,447,453,8mer,-0.317350,0.371,-0.00
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,77,92,7mer-m8,0.214254,0.428,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,77,92,7mer-m8,144.000000,0.053,
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,533,555,N/A,144.000000,0.053,-16.29
predicted,1348172,MIR342,hsa-miR-342-3p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,95,118,7mer-m8,146.000000,0.080,-15.97
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,95,117,7mer-m8,157.000000,0.227,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,95,117,7mer-m8,157.000000,0.227,
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,59,66,Offset 1-7 7mer-m8,0.294542,0.589,-16.00
predicted,1348680,MIR376A1,hsa-miR-376a-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,470,490,Offset 3-8 6mer,146.000000,0.080,-19.15
predicted,1348685,MIR34C,hsa-miR-34c-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,133,154,Offset 3-8 6mer,140.000000,0.000,-20.28
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,237,258,7mer-m8,140.000000,0.000,-10.51
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,144,164,8mer,0.238928,0.478,
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,38,46,Offset 1-7 8mer,0.153850,0.308,-14.70
predicted,1349265,MIR21,hsa-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,107,114,7mer-m8,0.445778,0.892,-15.10
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,15,22,7mer-m8,0.186800,0.374,-16.30
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,15,22,7mer-m8,0.023503,0.047,-16.30
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,22,Offset 3-9 7mer-m8,0.446474,0.893,-13.30
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,95,117,7mer-m8,161.000000,0.280,-17.01
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,95,117,7mer-m8,161.000000,0.280,-17.01
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,62,69,Offset 1-7 7mer-m8,0.431763,0.864,-15.50
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,17,24,Offset 1-7 7mer-m8,0.486565,0.973,-15.20
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,408,430,N/A,140.000000,0.000,-22.73
predicted,1350507,MIR373,hsa-miR-373-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,323,344,7mer-m8,142.000000,0.027,-8.26
predicted,1351042,MIR25,hsa-miR-25-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,393,412,7mer-m8,143.000000,0.040,-19.97
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,358,381,N/A,141.000000,0.013,-25.48
predicted,1352178,MIR422A,hsa-miR-422a,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,140,161,7mer-m8,145.000000,0.067,-14.45
predicted,1352188,MIR133B,hsa-miR-133b,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,256,262,7mer-1A,-0.088100,0.623,0.02
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,53,60,8mer,0.462248,0.924,-15.20
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,38,59,7mer-m8,142.000000,0.027,-12.44
predicted,1352718,MIR20A,hsa-miR-20a-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,38,59,7mer-m8,142.000000,0.027,-12.44
predicted,1353067,MIR192,hsa-miR-192-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,121,141,7mer-m8,141.000000,0.013,-24.04
predicted,1353191,MIR196A2,hsa-miR-196a-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,339,365,7mer-m8,157.000000,0.227,-23.24
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,49,70,N/A,144.000000,0.053,-23.59
predicted,1353953,MIR140,hsa-miR-140-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.470021,0.940,-14.90
predicted,1354224,MIR138-1,hsa-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,117,137,N/A,145.000000,0.067,-21.04
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,60,66,Offset 1-7 7mer-m8,0.467503,0.935,-15.10
predicted,1601668,MIR661,hsa-miR-661,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,347,370,7mer-m8,146.000000,0.080,-19.98
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,117,123,Offset 1-7 8mer,0.428655,0.857,-15.40
predicted,1601669,MIR660,hsa-miR-660-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,451,472,N/A,142.000000,0.027,-23.62
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,385,411,7mer-m8,0.337736,0.675,
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,235,254,N/A,143.000000,0.040,-17.02
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,23,Offset 1-7 7mer-m8,0.123519,0.247,-14.90
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,541,565,8mer,143.000000,0.040,-10.91
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,310,332,N/A,142.000000,0.027,-17.34
predicted,1602908,MIR647,hsa-miR-647,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,443,449,7mer-m8,-0.226000,0.472,-0.03
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,408,416,Offset 1-7 7mer-m8,0.357201,0.714,-19.40
predicted,1602918,MIR635,hsa-miR-635,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,347,369,N/A,142.000000,0.027,-15.55
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,117,124,Offset 1-7 7mer-m8,0.233484,0.467,-16.10
predicted,1602929,MIR624,hsa-miR-624-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,258,279,N/A,140.000000,0.000,-12.12
predicted,1602936,MIR616,hsa-miR-616-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,323,344,7mer-m8,140.000000,0.000,-5.62
predicted,1602936,MIR616,hsa-miR-616-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,244,268,N/A,146.000000,0.080,-20.42
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,344,368,7mer-m8,0.484266,0.969,
predicted,1603071,MIR605,hsa-miR-605-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,147,168,7mer-m8,163.000000,0.307,-15.99
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,21,7mer-1A,0.468204,0.936,-13.10
predicted,1603072,MIR604,hsa-miR-604,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,443,449,7mer-1A,-0.107300,0.602,-0.02
predicted,1603075,MIR601,hsa-miR-601,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,35,41,Offset 1-7 7mer-m8,0.344449,0.689,-13.60
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,107,114,7mer-m8,0.403781,0.808,-15.50
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,21,Offset 1-6 7mer-1A,0.344533,0.689,-13.70
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,74,81,8mer,0.280494,0.561,-15.80
predicted,1603088,MIR587,hsa-miR-587,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,93,111,8mer,146.000000,0.080,-13.17
predicted,1603088,MIR587,hsa-miR-587,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,93,111,8mer,146.000000,0.080,-13.17
predicted,1603092,MIR583,hsa-miR-583,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,50,71,7mer-m8,150.000000,0.133,-12.29
predicted,1603092,MIR583,hsa-miR-583,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,50,71,7mer-m8,150.000000,0.133,-12.29
predicted,1603094,MIR581,hsa-miR-581,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,449,455,7mer-m8,-0.140500,0.566,0.02
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,21,Offset 1-6 7mer-1A,0.169904,0.340,-14.60
predicted,1603110,MIR562,hsa-miR-562,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,446,466,Offset 3-8 6mer,141.000000,0.013,-12.67
predicted,1603111,MIR561,hsa-miR-561-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,257,277,7mer-m8,162.000000,0.293,-18.43
predicted,1603117,MIR554,hsa-miR-554,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,285,305,7mer-m8,151.000000,0.147,-16.41
predicted,1603119,MIR552,hsa-miR-552-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,266,286,8mer,140.000000,0.000,-7.64
predicted,1603134,MIR421,hsa-miR-421,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,427,433,7mer-1A,-0.083300,0.629,-0.02
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,18,40,Offset 3-8 6mer,154.000000,0.187,-28.74
predicted,1603428,MIR508,hsa-miR-508-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,352,376,7mer-m8,152.000000,0.160,-24.31
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,18,40,Offset 3-8 6mer,0.221221,0.442,
predicted,1603430,MIR506,hsa-miR-506-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,16,21,Offset 3-8 7mer-1A,0.265626,0.531,-13.90
predicted,1603430,MIR506,hsa-miR-506-5p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,79,100,Offset 3-8 6mer,141.000000,0.013,-15.29
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,39,61,N/A,142.000000,0.027,-16.02
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,39,61,N/A,142.000000,0.027,-16.02
predicted,1603731,MIR517C,hsa-miR-517-5p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,16,39,N/A,147.000000,0.093,-17.01
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,509,532,N/A,143.000000,0.040,-15.92
predicted,1603739,MIR520G,hsa-miR-520g-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,39,63,N/A,140.000000,0.000,-18.01
predicted,1603739,MIR520G,hsa-miR-520g-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,39,63,N/A,140.000000,0.000,-18.01
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,15,21,Offset 3-9 8mer,0.111827,0.224,-14.90
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,39,61,N/A,147.000000,0.093,-17.52
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,39,61,N/A,147.000000,0.093,-17.52
predicted,1603754,MIR526B,hsa-miR-526b-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,40,62,N/A,143.000000,0.040,-16.43
predicted,1603754,MIR526B,hsa-miR-526b-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,40,62,N/A,143.000000,0.040,-16.43
predicted,1603755,MIR520A,hsa-miR-520a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,14,38,6mer,0.261901,0.524,
predicted,1603755,MIR520A,hsa-miR-520a-5p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,14,38,6mer,141.000000,0.013,
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,39,61,N/A,151.000000,0.147,-22.01
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,39,61,N/A,151.000000,0.147,-22.01
predicted,1603763,MIR512-2,hsa-miR-512-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,456,478,Offset 3-8 6mer,141.000000,0.013,-23.65
predicted,1603768,MIR496,hsa-miR-496,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,40,46,7mer-m8,-0.242000,0.454,-0.03
predicted,1603771,MIR432,hsa-miR-432-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,509,532,N/A,140.000000,0.000,-15.30
predicted,1603771,MIR432,hsa-miR-432-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,18,26,Offset 1-7 7mer-m8,0.438534,0.877,-13.30
predicted,1603771,MIR432,hsa-miR-432-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,153,178,7mer-m8,152.000000,0.160,-22.54
predicted,1603772,MIR493,hsa-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,24,45,7mer-m8,0.121583,0.243,
predicted,1603772,MIR493,hsa-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,24,45,7mer-m8,0.013793,0.028,
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,24,45,7mer-m8,156.000000,0.213,-14.54
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,24,45,7mer-m8,156.000000,0.213,
predicted,1603772,MIR493,hsa-miR-493-3p,Miranda,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,24,45,7mer-m8,156.000000,0.213,
predicted,1603777,MIR511,mne-miR-215,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,121,141,7mer-m8,141.000000,0.013,-15.49
predicted,1603782,MIR485,hsa-miR-485-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,425,446,6mer,141.000000,0.013,-18.29
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,61,67,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,1603790,MIR329-2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,109,130,Offset 3-8 6mer,140.000000,0.000,-17.38
predicted,1603790,MIR329-2,hsa-miR-329,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,109,130,Offset 3-8 6mer,140.000000,0.000,-17.38
predicted,1603790,MIR329-2,hsa-miR-329,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,109,130,Offset 3-8 6mer,0.254100,0.508,
predicted,1604871,MIR431,hsa-miR-431-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,370,391,N/A,140.000000,0.000,-16.37
predicted,1604876,MIR362,hsa-miR-362-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,108,130,Offset 3-8 6mer,143.000000,0.040,-13.61
predicted,1604876,MIR362,hsa-miR-362-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,108,130,Offset 3-8 6mer,143.000000,0.040,-13.61
predicted,1604876,MIR362,hsa-miR-362-3p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,108,130,Offset 3-8 6mer,0.254100,0.508,
predicted,1606048,MIR539,hsa-miR-539-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,151,171,7mer-m8,154.000000,0.187,-22.51
predicted,2290202,MIR365B,hsa-miR-365b-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,161,182,N/A,142.000000,0.027,-16.72
predicted,2290203,MIR365A,hsa-miR-365a-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,161,182,N/A,142.000000,0.027,-19.55
predicted,2290205,MIR939,hsa-miR-939-3p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,349,369,7mer-m8,141.000000,0.013,-15.63
predicted,2290211,MIR889,hsa-miR-889-5p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,96,117,6mer,148.000000,0.107,-22.93
predicted,2290211,MIR889,hsa-miR-889-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,96,117,6mer,148.000000,0.107,-22.93
predicted,2290215,MIR891A,hsa-miR-891a-3p,Miranda,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,3,24,N/A,142.000000,0.027,-16.46
predicted,2290215,MIR891A,hsa-miR-891a-3p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,3,24,N/A,142.000000,0.027,-16.46
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000377716,protein_coding,UNKNOWN,No,3,24,N/A,0.021531,0.043,
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,3,24,N/A,0.173025,0.346,
predicted,2290218,MIR937,hsa-miR-937-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,379,398,N/A,146.000000,0.080,-23.31
predicted,2290224,MIR942,hsa-miR-942-5p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,63,84,8mer,146.000000,0.080,-20.30
predicted,2290227,MIR940,hsa-miR-940,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,419,439,7mer-m8,141.000000,0.013,-17.94
predicted,2290234,MIR922,hsa-miR-922,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,343,363,N/A,143.000000,0.040,-25.86
predicted,2290239,MIR873,hsa-miR-873-3p,Miranda,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,90,111,Offset 3-8 6mer,152.000000,0.160,-22.77
predicted,2290240,MIR665,hsa-miR-665,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,28,36,Offset 1-7 8mer,0.155347,0.311,-16.90
predicted,2290241,MIR877,hsa-miR-877-3p,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,390,396,7mer-1A,-0.048650,0.667,0.01
predicted,2290241,MIR877,hsa-miR-877-5p,Targetscan,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,390,396,7mer-1A,-0.059200,0.655,0.00
predicted,2290244,MIR876,hsa-miR-876-5p,Miranda,miRGate_prediction,,,,ENST00000242275,protein_coding,PRINCIPAL,Yes,75,95,7mer-m8,158.000000,0.240,-11.24
predicted,2290244,MIR876,hsa-miR-876-5p,Miranda,miRGate_prediction,,,,ENST00000380590,protein_coding,UNKNOWN,No,75,95,7mer-m8,158.000000,0.240,-11.24
predicted,2290244,MIR876,hsa-miR-876-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496760,processed_transcript,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.495242,0.990,-14.90