Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3198,3221,N/A,142.000000,0.033,-21.39
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3387,3407,N/A,154.000000,0.230,-25.32
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2147,2167,8mer,142.000000,0.033,-13.06
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1154,1178,N/A,142.000000,0.033,-17.14
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1330,1351,N/A,140.000000,0.000,-25.60
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3830,3851,N/A,148.000000,0.131,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2636,2660,8mer,148.000000,0.131,-21.39
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3496,3519,Offset 3-8 6mer,151.000000,0.180,-29.07
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3028,3050,Offset 3-8 6mer,140.000000,0.000,-13.24
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2892,2911,7mer-m8,161.000000,0.344,-21.88
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1922,1943,N/A,141.000000,0.016,-18.38
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1050,1075,N/A,141.000000,0.016,-19.48
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,334,355,7mer-m8,146.000000,0.098,-19.47
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3117,3137,7mer-m8,150.000000,0.164,-14.37
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3579,3601,7mer-1A,149.000000,0.148,-17.85
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1165,1187,7mer-m8,140.000000,0.000,-8.48
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,672,694,N/A,144.000000,0.066,-17.24
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,765,787,7mer-m8,145.000000,0.082,-10.18
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3980,4000,7mer-m8,144.000000,0.066,-11.56
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,4001,4019,8mer,146.000000,0.098,-19.18
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2383,2406,7mer-m8,147.000000,0.115,-21.58
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,366,387,7mer-m8,149.000000,0.148,-17.56
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2783,2805,7mer-m8,151.000000,0.180,-17.73
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1057,1079,8mer,144.000000,0.066,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,895,917,8mer,170.000000,0.492,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,863,885,7mer-m8,141.000000,0.016,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3706,3728,7mer-m8,142.000000,0.033,-16.19
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3985,4010,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,822,847,7mer-m8,155.000000,0.246,-28.91
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2169,2192,N/A,141.000000,0.016,-22.18
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,163,186,7mer-1A,152.000000,0.197,-31.62
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1029,1053,Offset 3-8 6mer,153.000000,0.213,-28.23
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,482,503,N/A,142.000000,0.033,-31.83
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3429,3452,N/A,149.000000,0.148,-20.78
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3622,3646,7mer-m8,149.000000,0.148,-14.02
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3207,3226,N/A,142.000000,0.033,-20.48
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,677,696,N/A,145.000000,0.082,-18.35
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2190,2211,7mer-1A,142.000000,0.033,-13.30
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3590,3612,N/A,154.000000,0.230,-23.17
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1693,1713,N/A,140.000000,0.000,-14.77
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,335,355,7mer-m8,162.000000,0.361,-23.63
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3116,3137,7mer-m8,151.000000,0.180,-18.75
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1006,1030,7mer-m8,150.000000,0.164,-21.77
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2850,2871,7mer-m8,147.000000,0.115,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3181,3200,8mer,152.000000,0.197,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2434,2455,6mer,141.000000,0.016,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2581,2603,Offset 3-8 6mer,145.000000,0.082,-21.47
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3738,3761,Offset 3-8 6mer,146.000000,0.098,-21.06
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,150,170,7mer-m8,162.000000,0.361,-30.35
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1202,1226,N/A,151.000000,0.180,-27.86
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2793,2814,7mer-m8,167.000000,0.443,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3558,3579,N/A,142.000000,0.033,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3231,3252,7mer-m8,166.000000,0.426,-29.49
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1403,1424,8mer,141.000000,0.016,-8.55
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3612,3633,7mer-m8,145.000000,0.082,-11.69
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2227,2250,N/A,141.000000,0.016,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1201,1222,7mer-m8,161.000000,0.344,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2116,2139,7mer-m8,158.000000,0.295,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2611,2635,Offset 3-8 6mer,140.000000,0.000,-19.29
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3819,3839,7mer-m8,153.000000,0.213,-16.82
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2169,2193,7mer-m8,152.000000,0.197,-21.49
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1207,1226,N/A,144.000000,0.066,-22.30
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3622,3646,7mer-m8,145.000000,0.082,-12.55
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2775,2794,7mer-m8,151.000000,0.180,-17.38
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3006,3025,8mer,151.000000,0.180,-17.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3389,3407,N/A,140.000000,0.000,-21.37
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,586,607,7mer-m8,142.000000,0.033,-12.36
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2219,2244,7mer-m8,146.000000,0.098,-14.28
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2312,2337,Offset 3-8 6mer,145.000000,0.082,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3318,3341,7mer-m8,174.000000,0.557,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2516,2539,7mer-m8,145.000000,0.082,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,839,860,N/A,144.000000,0.066,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1732,1754,N/A,140.000000,0.000,-16.20
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3700,3723,7mer-m8,146.000000,0.098,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3338,3359,7mer-m8,157.000000,0.279,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3831,3851,N/A,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2868,2888,N/A,145.000000,0.082,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2767,2789,N/A,140.000000,0.000,-23.82
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3348,3368,7mer-m8,159.000000,0.311,-20.51
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1987,2010,8mer,144.000000,0.066,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2045,2067,7mer-m8,149.000000,0.148,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2390,2408,7mer-m8,150.000000,0.164,-21.71
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3177,3200,N/A,150.000000,0.164,-21.37
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1755,1773,N/A,149.000000,0.148,-29.88
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2486,2504,N/A,140.000000,0.000,-24.69
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3023,3041,7mer-m8,142.000000,0.033,-18.59
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3483,3503,N/A,147.000000,0.115,-16.25
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,55,75,7mer-m8,152.000000,0.197,-16.62
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2806,2824,7mer-m8,141.000000,0.016,-11.31
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,635,655,8mer,153.000000,0.213,-7.62
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2678,2698,N/A,140.000000,0.000,-11.99
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,569,590,Offset 3-8 6mer,156.000000,0.262,-20.11
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1380,1401,7mer-m8,146.000000,0.098,-11.29
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1325,1341,6mer,143.000000,0.049,-24.28
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2782,2798,7mer-m8,145.000000,0.082,-19.54
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2803,2824,7mer-m8,140.000000,0.000,-13.56
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3058,3081,7mer-m8,148.000000,0.131,-15.35
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3447,3466,8mer,142.000000,0.033,-9.63
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3600,3620,8mer,148.000000,0.131,-15.91
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3981,4000,6mer,142.000000,0.033,-15.89
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2973,2995,7mer-m8,140.000000,0.000,-9.80
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2301,2323,8mer,140.000000,0.000,-11.13
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,532,553,Offset 3-8 6mer,140.000000,0.000,-21.23
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,649,671,N/A,140.000000,0.000,-17.63
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3267,3288,7mer-m8,140.000000,0.000,-7.03
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,367,389,Offset 3-8 6mer,146.000000,0.098,-26.55
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3728,3748,8mer,145.000000,0.082,-22.04
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,404,423,7mer-m8,140.000000,0.000,-7.80
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2889,2909,7mer-m8,149.000000,0.148,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1885,1906,7mer-m8,142.000000,0.033,-12.62
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1920,1943,N/A,148.000000,0.131,-20.46
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2892,2911,7mer-m8,153.000000,0.213,-20.25
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,262,283,7mer-m8,141.000000,0.016,-11.42
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,74,95,N/A,142.000000,0.033,-18.19
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,778,798,7mer-m8,155.000000,0.246,-22.08
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1325,1345,7mer-m8,145.000000,0.082,-18.42
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3889,3906,7mer-m8,142.000000,0.033,-12.08
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1148,1168,7mer-m8,160.000000,0.328,-18.39
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,987,1008,7mer-m8,142.000000,0.033,-12.02
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1254,1276,N/A,143.000000,0.049,-21.38
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1408,1429,7mer-m8,165.000000,0.410,-16.88
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2517,2535,8mer,152.000000,0.197,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,859,878,N/A,145.000000,0.082,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,65,87,Offset 3-8 6mer,141.000000,0.016,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3142,3164,7mer-m8,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1645,1666,7mer-m8,148.000000,0.131,-20.04
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1831,1854,7mer-m8,156.000000,0.262,-19.70
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,244,267,N/A,142.000000,0.033,-22.35
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,618,640,8mer,154.000000,0.230,-24.81
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,302,323,8mer,140.000000,0.000,-15.70
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2746,2764,7mer-m8,145.000000,0.082,-11.89
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1,18,7mer-m8,140.000000,0.000,-11.01
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1165,1193,7mer-m8,143.000000,0.049,-15.88
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2616,2637,8mer,152.000000,0.197,-17.11
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3504,3525,N/A,141.000000,0.016,-9.06
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1141,1160,7mer-m8,141.000000,0.016,-10.98
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3707,3728,7mer-m8,142.000000,0.033,-12.77
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1698,1720,7mer-m8,140.000000,0.000,-13.08
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,360,382,7mer-m8,148.000000,0.131,-16.89
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,559,578,7mer-m8,154.000000,0.230,-23.83
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2899,2921,7mer-m8,156.000000,0.262,-22.65
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,414,434,N/A,146.000000,0.098,-19.76
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2699,2718,Offset 3-8 6mer,145.000000,0.082,-10.96
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3037,3058,N/A,147.000000,0.115,-21.51
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2554,2573,7mer-m8,164.000000,0.393,-12.62
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,913,930,8mer,151.000000,0.180,-14.22
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,2680,2701,N/A,146.000000,0.098,-17.90
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,256,276,7mer-m8,147.000000,0.115,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3885,3906,7mer-m8,145.000000,0.082,-13.52
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,1147,1168,7mer-m8,140.000000,0.000,-12.48
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042528,protein_coding,PRINCIPAL,No,3926,3949,N/A,151.000000,0.180,-25.38