Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301088,Alcw6_m,alcohol withdrawal 6 (mouse),,,Not determined,,8,15506572,49506729,Mouse,n/a,region,qtl
1000,1300906,Ap8q_m,alcohol preference 8 QTL (mouse),,,Not determined,,8,7984189,41984342,Mouse,n/a,region,qtl
1000,13524525,Bodwtq7_m,body wweight QTL 7 (mouse),,,,,8,28249556,47027681,Mouse,n/a,region,qtl
1000,1300603,Cd8ts2_m,CD8 T cell subset 2 (mouse),,,Not determined,,8,19455018,53455150,Mouse,n/a,region,qtl
1000,10412209,Cypr7_m,cytokine production 7 (mouse),,,Not determined,,8,8103201,42103372,Mouse,n/a,region,qtl
1000,1300912,Daq19_m,directional asymmetry QTL 19 (mouse),,,Not determined,,8,15506572,49506729,Mouse,n/a,region,qtl
1000,1301160,Eae14_m,susceptibility to experimental allergic encephalomyelitis 14 (mouse),,,Not determined,,8,19455018,53455150,Mouse,n/a,region,qtl
1000,1301929,Eae24_m,susceptibility to experimental allergic encephalomyelitis 24 (mouse),,,Not determined,,8,8103201,42103372,Mouse,n/a,region,qtl
1000,1558870,Eae36_m,experimental allergic encephalomyelitis susceptibility 36 (mouse),,,Not determined,,8,14773160,71498244,Mouse,n/a,region,qtl
1000,1301550,Fembrs2_m,femur breaking strength 2 (mouse),,,Not determined,,8,18321097,52321225,Mouse,n/a,region,qtl
1000,27226756,Femd2_m,"femur midshaft diameter 2, 5 week (mouse)",,,,,8,4950000,35067154,Mouse,n/a,region,qtl
1000,11533914,Mts5_m,mammary tumor susceptibility 5 (mouse),,,,,8,1,30447432,Mouse,n/a,region,qtl
1000,4140978,Nilac5_m,nicotine induced locomotor activity 5 (mouse),,,Not determined,,8,1,31773288,Mouse,n/a,region,qtl
1000,10043974,Obq30_m,obesity QTL 30 (mouse),,,Not determined,,8,26583322,60583322,Mouse,n/a,region,qtl
1000,1301298,Pgia4_m,proteoglycan induced arthritis 4 (mouse),,,Not determined,,8,16569373,50569697,Mouse,n/a,region,qtl
1000,1301532,Scc8_m,colon tumor susceptibility 8 (mouse),,,Not determined,,8,7212499,35110107,Mouse,n/a,region,qtl
1000,1301128,Sluc20_m,susceptibility to lung cancer 20 (mouse),,,Not determined,,8,8103201,42103372,Mouse,n/a,region,qtl
1000,11532713,Sluc42_m,susceptibility to lung cancer 42 (mouse),,,,,8,13447210,35321225,Mouse,n/a,region,qtl

