Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,298,318,7mer-m8,161.000000,0.344,-23.79
predicted,2314883,Mir675,rno-miR-675-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,242,262,N/A,151.000000,0.180,-18.59
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1417,1423,7mer-1A,0.082100,0.314,0.02
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1417,1423,7mer-1A,0.113750,0.353,-0.01
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1526,1546,N/A,140.000000,0.000,-10.57
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1007,1026,7mer-m8,151.000000,0.180,-17.16
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1426,1444,Offset 3-8 6mer,140.000000,0.000,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1558,1576,7mer-m8,153.000000,0.213,-19.23
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1451,1473,N/A,144.000000,0.066,-14.23
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1415,1421,7mer-1A,0.067300,0.295,-0.02
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1415,1421,7mer-1A,0.025100,0.242,0.02
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,709,715,7mer-m8,0.132000,0.376,0.04
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,709,715,7mer-m8,0.163000,0.415,0.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,809,826,8mer,142.000000,0.033,-17.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,969,993,N/A,144.000000,0.066,-20.89
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1002,1026,6mer,142.000000,0.033,-17.25
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1670,1690,7mer-m8,155.000000,0.246,-13.96
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,866,887,N/A,149.000000,0.148,-20.45
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1450,1471,N/A,145.000000,0.082,-19.33
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1728,1751,7mer-m8,147.000000,0.115,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1929,1951,N/A,142.000000,0.033,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,822,828,7mer-1A,0.061550,0.288,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,822,828,7mer-1A,0.114300,0.354,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1276,1282,7mer-m8,0.080000,0.311,-0.03
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,406,423,7mer-m8,155.000000,0.246,-25.66
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1276,1282,7mer-m8,0.049000,0.272,0.01
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1258,1279,7mer-m8,155.000000,0.246,-13.26
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,238,260,N/A,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1194,1217,Offset 3-8 6mer,147.000000,0.115,-22.57
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1770,1776,8mer,0.212300,0.477,-0.00
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1770,1776,8mer,0.212300,0.477,-0.00
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1965,1987,7mer-m8,140.000000,0.000,-9.31
predicted,2325363,Mir872,rno-miR-872-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.196000,0.456,
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,88,94,7mer-m8,0.211500,0.476,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,802,826,8mer,151.000000,0.180,-19.27
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,484,508,7mer-m8,149.000000,0.148,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1261,1281,7mer-m8,158.000000,0.295,-16.49
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,555,577,Offset 3-8 6mer,146.000000,0.098,-19.67
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1966,1987,7mer-m8,145.000000,0.082,-9.53
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,998,1020,7mer-m8,146.000000,0.098,-18.44
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1128,1149,6mer,140.000000,0.000,-19.82
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1044,1067,N/A,145.000000,0.082,-12.87
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1710,1733,N/A,140.000000,0.000,
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1009,1032,7mer-m8,141.000000,0.016,-19.36
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,11,30,7mer-m8,145.000000,0.082,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,373,394,7mer-m8,148.000000,0.131,-7.74
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1058,1080,N/A,140.000000,0.000,-21.47
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,865,887,N/A,149.000000,0.148,-20.17
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,404,424,Offset 3-8 6mer,143.000000,0.049,-24.80
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1353,1376,N/A,140.000000,0.000,-17.61
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,769,788,8mer,146.000000,0.098,-15.02
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,424,442,N/A,143.000000,0.049,-14.47
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,865,887,N/A,149.000000,0.148,-20.17
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,493,515,N/A,142.000000,0.033,-17.46
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,179,199,N/A,141.000000,0.016,-15.85
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1199,1220,8mer,160.000000,0.328,-20.10
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1602,1608,7mer-m8,0.084000,0.316,0.01
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,933,954,7mer-m8,154.000000,0.230,-13.64
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,180,201,8mer,161.000000,0.344,-19.23
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1346,1366,6mer,140.000000,0.000,-11.44
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,276,282,7mer-1A,0.095750,0.331,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,276,282,7mer-1A,0.085200,0.318,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1452,1474,N/A,142.000000,0.033,-19.44
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1045,1066,7mer-m8,140.000000,0.000,-10.07
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,998,1020,7mer-m8,150.000000,0.164,-16.98
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,632,652,7mer-m8,167.000000,0.443,-14.56
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1279,1300,8mer,159.000000,0.311,-13.67
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1364,1386,7mer-m8,156.000000,0.262,-21.68
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1504,1529,7mer-m8,150.000000,0.164,-23.81
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1274,1297,8mer,141.000000,0.016,-8.71
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1375,1399,7mer-m8,143.000000,0.049,-19.85
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1267,1273,7mer-m8,0.055000,0.280,-0.03
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1278,1284,7mer-1A,0.033300,0.252,-0.02
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1084,1090,7mer-1A,0.064100,0.291,0.02
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1084,1090,7mer-1A,0.074650,0.304,0.01
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1639,1658,7mer-m8,151.000000,0.180,-10.93
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1246,1267,N/A,140.000000,0.000,-10.33
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1858,1880,N/A,147.000000,0.115,-18.77
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,326,348,Offset 3-8 6mer,141.000000,0.016,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,280,301,Offset 3-8 6mer,146.000000,0.098,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,422,444,7mer-m8,177.000000,0.607,-21.12
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1454,1475,7mer-m8,159.000000,0.311,-14.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1803,1825,7mer-m8,146.000000,0.098,-11.03
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,55,75,7mer-m8,151.000000,0.180,-24.57
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,234,256,N/A,143.000000,0.049,-23.35
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1876,1882,8mer,0.227350,0.496,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1876,1882,8mer,0.227350,0.496,
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,349,355,7mer-1A,0.099200,0.335,0.00
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1447,1467,7mer-m8,155.000000,0.246,-16.70
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1405,1429,7mer-m8,146.000000,0.098,-17.59
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,567,588,7mer-m8,169.000000,0.475,-18.02
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1737,1743,7mer-m8,-0.090000,0.098,0.07
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1737,1743,7mer-m8,-0.043500,0.156,0.02
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,745,763,7mer-m8,148.000000,0.131,-18.34
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,308,327,8mer,160.000000,0.328,-10.41
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,96,117,7mer-m8,153.000000,0.213,-12.45
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,756,762,7mer-1A,0.158200,0.409,0.00
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1697,1715,N/A,145.000000,0.082,-9.22
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1101,1107,7mer-1A,0.102750,0.340,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1101,1107,7mer-1A,0.092200,0.326,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1417,1442,8mer,151.000000,0.180,-26.31
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,301,320,7mer-m8,149.000000,0.148,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,621,642,8mer,142.000000,0.033,-13.12
predicted,2325494,Mir671,rno-miR-671,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,2022,2028,8mer,0.373350,0.679,-0.00
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,76,99,Offset 3-8 6mer,143.000000,0.049,-19.80
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,679,700,Offset 3-8 6mer,152.000000,0.197,-16.81
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1151,1171,Offset 3-8 6mer,146.000000,0.098,-17.19
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,464,485,7mer-m8,151.000000,0.180,-11.64
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1986,2005,7mer-m8,140.000000,0.000,-8.69
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,867,886,N/A,145.000000,0.082,-17.89
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1832,1853,N/A,140.000000,0.000,-16.62
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,2037,2043,7mer-m8,0.047500,0.270,0.02
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,908,931,N/A,143.000000,0.049,-16.63
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,130,153,Offset 3-8 6mer,150.000000,0.164,-14.47
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,2037,2043,7mer-m8,0.094000,0.329,-0.03
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1353,1376,N/A,140.000000,0.000,-17.33
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,768,788,8mer,150.000000,0.164,-18.60
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,205,226,7mer-m8,141.000000,0.016,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,762,784,N/A,144.000000,0.066,-18.27
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1321,1341,N/A,142.000000,0.033,-24.52
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,407,425,8mer,142.000000,0.033,-11.02
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1780,1800,7mer-m8,146.000000,0.098,-12.12
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1541,1547,7mer-1A,0.121300,0.363,-0.02
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1541,1547,7mer-1A,0.100200,0.336,0.00
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1898,1917,7mer-m8,145.000000,0.082,-10.71
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1561,1567,7mer-1A,0.050200,0.274,0.00
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1561,1567,7mer-1A,0.050200,0.274,0.00
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,175,199,N/A,140.000000,0.000,-18.56
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1124,1130,7mer-1A,0.092200,0.326,0.00
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,97,122,N/A,146.000000,0.098,-22.06
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1124,1130,7mer-1A,0.092200,0.326,0.00
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,966,991,7mer-m8,146.000000,0.098,-14.91
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,19,40,7mer-m8,141.000000,0.016,-8.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,74,95,7mer-m8,140.000000,0.000,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,315,335,7mer-m8,140.000000,0.000,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,799,820,7mer-m8,148.000000,0.131,-20.37
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1025,1045,7mer-m8,149.000000,0.148,-14.58
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,688,710,8mer,140.000000,0.000,-8.05
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1664,1686,Offset 3-8 6mer,153.000000,0.213,-18.53
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1111,1131,8mer,149.000000,0.148,-15.67
predicted,2325539,Mir320a,rno-miR-320-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1379,1385,8mer,0.279200,0.561,0.00
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,146,167,Offset 3-8 6mer,141.000000,0.016,-15.22
predicted,2325539,Mir320a,rno-miR-320-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1379,1385,8mer,0.279200,0.561,0.00
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1611,1631,7mer-m8,152.000000,0.197,-20.09
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,424,444,7mer-m8,144.000000,0.066,-12.16
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1200,1220,8mer,158.000000,0.295,-17.96
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,1641,1660,N/A,142.000000,0.033,-15.89
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,63,85,8mer,149.000000,0.148,-11.24
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,379,385,7mer-1A,0.054650,0.279,0.01
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,379,385,7mer-1A,0.065200,0.292,0.00
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026710,protein_coding,PRINCIPAL,No,134,140,7mer-1A,0.148100,0.396,0.02