Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,10449022,Aanq1_m,aristolochic acid nephrotoxicity QTL 1 (mouse),,,,,4,46603826,80603826,Mouse,n/a,region,qtl
1000,13432179,Acq1_m,activity chamber QTL 1 (mouse),,,,,4,47087128,50187128,Mouse,n/a,region,qtl
1000,10043880,Adip23_m,adiposity 23 (mouse),,,Not determined,,4,46283531,80283678,Mouse,n/a,region,qtl
1000,1558794,Agnm1_m,autoimmune glomerulonephritis in MRL 1 (mouse),,,Not determined,,4,46332646,55755867,Mouse,n/a,region,qtl
1000,1301237,Alcp7_m,alcohol preference locus 7 (mouse),,,Not determined,,4,17395160,51395290,Mouse,n/a,region,qtl
1000,1301203,Alcp8_m,alcohol preference locus 8 (mouse),,,Not determined,,4,17395160,51395290,Mouse,n/a,region,qtl
1000,1301990,Arvm1_m,autoimmune renal vasculitis 1 (mouse),,,Not determined,,4,29332646,63332776,Mouse,n/a,region,qtl
1000,1558948,Ath8_m,atherosclerosis 8 (mouse),,,Not determined,,4,45658442,105156995,Mouse,n/a,region,qtl
1000,1302116,Bbaa1_m,B.burgdorferi-associated arthritis 1 (mouse),,,Not determined,,4,38250930,72251078,Mouse,n/a,region,qtl
1000,1302075,Bdln6_m,body length 6 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,12879977,Bod2_m,bone length and organs 2 (mouse),,,,,4,46283531,80283678,Mouse,n/a,region,qtl
1000,1301786,Bpq3_m,blood pressure QTL 3 (mouse),,,Not determined,,4,42402240,76402381,Mouse,n/a,region,qtl
1000,1357895,Ctrcts_m,cataract severity (mouse),,,Not determined,,4,45709925,138342753,Mouse,n/a,region,qtl
1000,11567249,Elorr3_m,ethanol induced loss of righting response 3 (mouse),,,,,4,3722677,156268235,Mouse,n/a,region,qtl
1000,10412178,Habiir2_m,hyperoxic acute lung injury imprinted region 2 (mouse),,,Not determined,,4,39452126,63283678,Mouse,n/a,region,qtl
1000,1301792,Hdlq10_m,HDL QTL 10 (mouse),,,Not determined,,4,35859707,69859853,Mouse,n/a,region,qtl
1000,1302058,Hrtfm3_m,heart failure modifier 3 (mouse),,,Not determined,,4,22111944,56112145,Mouse,n/a,region,qtl
1000,1300574,Im2_m,immunoregulatory 2 (mouse),,,Not determined,,4,28077682,62077816,Mouse,n/a,region,qtl
1000,1357453,Kidq4_m,kidney weight QTL 4 (mouse),,,Not determined,,4,17892616,88982216,Mouse,n/a,region,qtl
1000,39128211,Lwq22_m,liver weight QTL 22 (mouse),,,,,4,17892616,88982216,Mouse,n/a,region,qtl
1000,4142318,Lyr2_m,lymphoma resistance 2 (mouse),,,Not determined,,,14010457,63283678,Mouse,n/a,region,qtl
1000,1301941,Mmtg1_m,modifier of mammary tumor growth 1 (mouse),,,Not determined,,4,45658442,83099157,Mouse,n/a,region,qtl
1000,1300977,Mopkd1_m,modifier of polycystic kidney disease progression 1 (mouse),,,Not determined,,4,36550839,70550967,Mouse,n/a,region,qtl
1000,4142047,Mvwf3_m,modifier of von Willebrand factor 3 (mouse),,,Not determined,,,14010457,117072206,Mouse,n/a,region,qtl
1000,4141555,Nbwa2_m,NZB and NZW autoimmunity 2 (mouse),,,Not determined,,4,17892515,51892635,Mouse,n/a,region,qtl
1000,1300966,Pabr2_m,plasma apolipoprotein B (human) regulator 2 (mouse),,,Not determined,,4,46332646,105801860,Mouse,n/a,region,qtl
1000,1300769,Pcyts2_m,plasmacytoma susceptibility 2 (mouse),,,Not determined,,4,22111944,56112145,Mouse,n/a,region,qtl
1000,1301437,Scon1_m,sucrose consumption 1 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,26884449,Sklq2_m,"skull length QTL 2, 5 week (mouse)",,,,,4,36700000,128993793,Mouse,n/a,region,qtl
1000,1301697,Sluc18_m,susceptibility to lung cancer 18 (mouse),,,Not determined,,4,22373448,56373612,Mouse,n/a,region,qtl
1000,11532714,Sluc43_m,susceptibility to lung cancer 43 (mouse),,,,,4,46642108,123127211,Mouse,n/a,region,qtl
1000,1301586,Stheal3_m,soft tissue heal 3 (mouse),,,Not determined,,4,28658442,62658566,Mouse,n/a,region,qtl
1000,1357877,Synch1_m,synechia 1 (mouse),,,Not determined,,4,28709925,62710107,Mouse,n/a,region,qtl
1000,27226724,Tibw2_m,"tibia width 2, proximal, 10 week (mouse)",,,,,4,43000000,108357197,Mouse,n/a,region,qtl
1000,4141911,W6q15_m,weight 6 weeks QTL 15 (mouse),,,Not determined,,,17892616,88982216,Mouse,n/a,region,qtl

