Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 7mer-1A,0.342590,0.685,-15.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 7mer-m8,0.329568,0.659,-16.10
predicted,2325358,Mir532,rno-miR-532-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,38,45,8mer,0.375603,0.751,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,30,Offset 3-8 7mer-1A,0.120503,0.241,-17.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.450978,0.902,-15.50
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.207794,0.416,-16.20
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,41,65,6mer,142.000000,0.033,-18.00
predicted,2325391,Mir31,rno-miR-31a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,66,72,Offset 1-7 7mer-m8,0.489204,0.978,-14.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,34,40,8mer,0.228303,0.457,-16.10
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,30,7mer-1A,0.156845,0.314,-16.90
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,61,68,7mer-m8,0.141681,0.283,-16.90
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,69,77,Offset 1-7 8mer,0.103262,0.206,
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,8,13,Offset 1-6 6mer,0.430249,0.860,-15.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.045421,0.091,
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 8mer,0.051645,0.103,-17.70
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 8mer,0.213625,0.427,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 7mer-m8,0.125762,0.251,-16.70
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,13,19,Offset 1-7 7mer-m8,0.479919,0.960,-15.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,34,40,Offset 1-7 8mer,0.285976,0.572,
predicted,2325525,Mir541,rno-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,67,74,Offset 1-7 7mer-m8,0.365184,0.730,-15.40
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.324811,0.650,-15.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,30,Offset 1-6 7mer-1A,0.328301,0.657,-16.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,2,10,Offset 1-7 7mer-m8,0.065816,0.132,-17.90
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,113,120,Offset 1-7 8mer,0.327921,0.656,-15.80
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,61,68,Offset 1-7 7mer-m8,0.125762,0.251,-16.70
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,62,68,Offset 1-7 7mer-m8,0.414945,0.830,-15.40
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.263750,0.527,-16.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,30,Offset 1-6 7mer-1A,0.156845,0.314,-16.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,30,Offset 3-8 7mer-1A,0.120503,0.241,-17.10
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,35,43,Offset 1-7 7mer-m8,0.081585,0.163,-17.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 7mer-1A,0.494051,0.988,-15.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,61,68,7mer-m8,0.141681,0.283,-16.90
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,63,70,Offset 1-7 7mer-m8,0.121578,0.243,-17.10
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 7mer-m8,0.084949,0.170,-17.40
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,60,66,Offset 1-7 7mer-m8,0.425899,0.852,-15.60
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,9,15,Offset 1-7 7mer-m8,0.265695,0.531,-16.10
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,32,39,8mer,0.084142,0.168,-17.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.098430,0.197,-16.80
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,24,30,Offset 1-7 8mer,0.499544,0.999,-15.00
predicted,4888594,Mir3568,rno-miR-3568,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 8mer,0.379754,0.759,-15.10
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,31,Offset 1-7 7mer-m8,0.052956,0.106,-18.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,25,30,Offset 1-6 7mer-1A,0.328301,0.657,-16.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014082,protein_coding,PRINCIPAL,No,15,22,8mer,0.431519,0.863,-15.00

