Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,26,47,7mer-m8,152.000000,0.197,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,225,245,Offset 3-8 6mer,146.000000,0.098,
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,86,105,7mer-m8,0.249374,0.499,
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,78,99,7mer-m8,152.000000,0.197,-19.04
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,41,62,N/A,143.000000,0.049,-24.31
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,84,105,7mer-m8,155.000000,0.246,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,65,86,N/A,148.000000,0.131,-24.31
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,24,45,Offset 3-8 6mer,141.000000,0.016,-19.27
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,157,176,N/A,141.000000,0.016,-20.72
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,140,161,7mer-m8,140.000000,0.000,-11.21
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,167,189,7mer-m8,147.000000,0.115,-22.09
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,28,47,7mer-m8,151.000000,0.180,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,193,213,7mer-m8,141.000000,0.016,-11.22
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,88,115,N/A,142.000000,0.033,-24.02
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,3,24,8mer,141.000000,0.016,-10.33
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,80,99,6mer,141.000000,0.016,-15.48
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,60,68,Offset 1-7 7mer-m8,0.306942,0.614,-17.70
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,41,49,Offset 1-7 7mer-m8,0.421457,0.843,-17.00
predicted,2325506,Mir106a,rno-miR-17-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,181,189,Offset 1-7 7mer-m8,0.392378,0.785,-16.80
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,19,36,7mer-m8,144.000000,0.066,-16.44
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,1,21,N/A,143.000000,0.049,-18.95
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,54,62,Offset 1-7 7mer-m8,0.359892,0.720,-16.80
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,82,104,6mer,148.000000,0.131,-20.43
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,82,104,6mer,148.000000,0.131,-20.89
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,195,213,7mer-m8,144.000000,0.066,-13.42
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,79,99,7mer-m8,153.000000,0.213,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,60,68,Offset 1-7 7mer-m8,0.275754,0.551,-17.80
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,47,55,Offset 1-7 8mer,0.159056,0.318,-18.40
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,50,70,Offset 3-8 6mer,146.000000,0.098,-21.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,99,107,Offset 1-7 8mer,0.449473,0.899,-16.90
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,106,127,7mer-m8,169.000000,0.475,-19.50
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,83,105,7mer-m8,158.000000,0.295,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,82,105,7mer-m8,157.000000,0.279,
predicted,7489013,Snora58,rno-miR-3068-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,103,126,7mer-m8,153.000000,0.213,-12.83
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,64,87,7mer-m8,151.000000,0.180,-16.12
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,126,146,N/A,142.000000,0.033,-14.67
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,6,30,N/A,143.000000,0.049,-22.03
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000072031,protein_coding,PRINCIPAL,No,124,144,8mer,140.000000,0.000,

